"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_134-135","Rome Tevere NSc. 1900, 266 nos. 134-135","rometevere1900.266_134-135","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |NSc. 1900, p. 266 nos. 134-135|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","","
      |1|300|
    ","","","2019-06-18T10:49:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/aquileia.maionica.fig.35","Aquileia Maionica Fig. 35","aquileia.maionica.fig.35","","
      |https://coins.warwick.ac.uk/token-types/id/aquileia3|
    ","","","
      |Tyche/Fortuna|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AQVILEIA FELIX","Tyche of Aquileia seated left holding cornucopia in right hand and leaning on column with left.","
      |Token|
    ","","
      |Maionica, E. (1899). Chrysopolis Aquileja. Jahreshefte des Oesterreichische Archäologische Institutes in Wien 2: 105-106.|
    ","
      |Italy|
    ","HORR AQVIL","Legend in two lines within wreath.","","
      |284|305|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/aquileia.maionica.fig.35.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/aquileia.maionica.fig.35.rev.jpg/full/,120/0/default.jpg","2019-11-18T04:11:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_7","Rome Tevere NSc. 1888 no. 7","rometevere1888_7","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2195|
    ","","","
      |Tyche/Fortuna|
    ","","","11.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","","Scales balancing on a cornucopia.","","
      |1|300|
    ","","","2018-09-06T05:07:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.481","BnF Rostowzew and Prou 481","bnf.rost.prou.481","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2224|
    ","","","
      |Tyche/Fortuna|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 2224|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","M","Letter within wreath.","4.06","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.481.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.481.rev.jpg/full/,120/0/default.jpg","2019-10-10T12:38:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1095","Agora IL1095","agorail1095","","
      |https://coins.warwick.ac.uk/token-types/id/agoral322|
    ","","","
      |Tyche/Fortuna|
    ","","","20.0","
      |Argead Dynasty|
    ","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Tyche: Standing draped figure, facing, head left, crescent-shaped object in left hand, cornucopia or torch in right, in field right palm branch, lower left uncertain object. Border of dots 14 mm. in diameter.","
      |Token|
    ","
      |Alexander III of Macedon|
    ","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Alexander the Great head left.","7.8","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1095.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1095.rev.jpg/full/,120/0/default.jpg","2019-05-27T07:37:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.72","BnF Rostowzew and Prou 72","bnf.rost.prou.72","","
      |https://coins.warwick.ac.uk/token-types/id/TURS355|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","V L","Modius with two corn-ears poking out the top; letter on left and letter on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.72.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.72.rev.jpg/full/,120/0/default.jpg","2019-08-14T10:27:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.73","BnF Rostowzew and Prou 73","bnf.rost.prou.73","","
      |https://coins.warwick.ac.uk/token-types/id/TURS402|
    ","","","
      |Tyche/Fortuna|
    ","","","22.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AV P","Three ears of corn. On the right AV, on the left, P.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","5.04","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.73.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.73.rev.jpg/full/,120/0/default.jpg","2019-08-14T10:34:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/BM.1890.0514.1","The British Museum 1890,0514.1","BM.1890.0514.1","","","","","
      |Tyche/Fortuna|Athena/Minerva|Nike/Victoria/Victory|
    ","","
      |Greece and Rome|
    ","","","","","
      |Rome
					(Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","","
      |Palombino Marble|
    ","","","Palombino marble mould half for 6 round tokens, with casting funnels. The two circular tokens on the left are of Fortuna, standing left, holding rudder in right hand and cornucopia in left, diameter 21mm. The circular mould at the top and top right is Minerva, standing left, holding sceptre in left hand and resting right on shield (diameter 20mm), the two moulds lower right show Victory standing left, holding wreath in outstreched right hand and palm branch in left (diameter 20mm). The mould appears to have originally been intended for 7 tokens, but the lower right mould was never incised. A nail, originally used to hold this mould to its partner, remains in the lower left corner.","
      |Mould|
    ","","","
      |Italy|
    ","","","419.53","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/BM.1890.0514.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/BM.1890.0514.1.rev.jpg/full/,120/0/default.jpg","2019-06-04T12:21:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.99","BnF Rostowzew and Prou 99","bnf.rost.prou.99","","
      |https://coins.warwick.ac.uk/token-types/id/TURS877|
    ","","","
      |Tyche/Fortuna|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VAL MAG","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","6.02","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.99.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.99.rev.jpg/full/,120/0/default.jpg","2019-08-16T05:41:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.324","BnF Rostowzew and Prou 324","bnf.rost.prou.324","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2188|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Ram standing right","2.41","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.324.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.324.rev.jpg/full/,120/0/default.jpg","2019-09-10T06:05:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.325","BnF Rostowzew and Prou 325","bnf.rost.prou.325","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3132|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing nude covering herself with her hands.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in right hand and rudder in left.","4.45","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.325.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.325.rev.jpg/full/,120/0/default.jpg","2019-09-10T06:11:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.326","BnF Rostowzew and Prou 326","bnf.rost.prou.326","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3095|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing right holding mirror in raised left hand and with right hand up towards her hair; palm branch in field right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.326.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.326.rev.jpg/full/,120/0/default.jpg","2019-09-11T08:50:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.326a","BnF Rostowzew and Prou 326a","bnf.rost.prou.326a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3708|
    ","","","
      |Hera/Juno|Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Juno Sospita wearing goat-skin, right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right; drapery falling down from left arm.","2.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.326a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.326a.rev.jpg/full/,120/0/default.jpg","2019-09-11T08:58:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.328","BnF Rostowzew and Prou 328","bnf.rost.prou.328","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3176|
    ","","","
      |Isis|Tyche/Fortuna|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","G L","Isis (or worshipper of Isis) standing left holding sistrum in raised right hand and situla in left; letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.328.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.328.rev.jpg/full/,120/0/default.jpg","2019-09-11T09:13:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.329","BnF Rostowzew and Prou 329","bnf.rost.prou.329","","","","","
      |Tyche/Fortuna|Hera/Juno|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Juno (?) standing left holding sceptre in left and patera (?) in outstretched right.","2.23","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.329.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.329.rev.jpg/full/,120/0/default.jpg","2019-09-11T09:18:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.330","BnF Rostowzew and Prou 330","bnf.rost.prou.330","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2172|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right; drapery falling from left arm.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right; drapery falling from left arm.","2.51","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.330.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.330.rev.jpg/full/,120/0/default.jpg","2019-09-11T09:30:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.331","BnF Rostowzew and Prou 331","bnf.rost.prou.331","","","","","
      |Isis|Tyche/Fortuna|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female figure (Isis or worshipper of Isis?) standing left with right arm raised.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","F","Fortuna standing left holding cornucopia in left hand and rudder in right; letter in field left.","3.03","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.331.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.331.rev.jpg/full/,120/0/default.jpg","2019-09-11T09:46:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.331a","BnF Rostowzew and Prou 331a","bnf.rost.prou.331a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3198|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ALF","Male figure standing left holding spear in right hand; legend on left, sistrum on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","3.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.331a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.331a.rev.jpg/full/,120/0/default.jpg","2019-09-11T09:54:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.332","BnF Rostowzew and Prou 332","bnf.rost.prou.332","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2730|
    ","","","
      |Tyche/Fortuna|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure seated left holding uncertain object in extended right hand; uncertain object or animal at his feet.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","3.78","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.332.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.332.rev.jpg/full/,120/0/default.jpg","2019-09-11T10:01:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.333","BnF Rostowzew and Prou 333","bnf.rost.prou.333","","
      |https://coins.warwick.ac.uk/token-types/id/TURS153|
    ","","","
      |Aphrodite/Venus|Ares/Mars|Tyche/Fortuna|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus Victrix leaning on column right and holding transverse spear, facing Mars standing left, holding spear in left hand and sword in right with shield resting at feet","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right","2.94","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.333.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.333.rev.jpg/full/,120/0/default.jpg","2019-09-11T10:05:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.334","BnF Rostowzew and Prou 334","bnf.rost.prou.334","","","","","
      |Tyche/Fortuna|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Male figure standing right holding spear in right hand.","1.84","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.334.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.334.rev.jpg/full/,120/0/default.jpg","2019-09-11T10:15:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.335","BnF Rostowzew and Prou 335","bnf.rost.prou.335","","
      |https://coins.warwick.ac.uk/token-types/id/TURS501|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Three Fortunae standing left, each holding a cornucopia in their left hand and a rudder in their right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","SAT","A left hand with thumb and index finger touching; SAT on left, A or bucranium (?) on right.","1.92","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.335.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.335.rev.jpg/full/,120/0/default.jpg","2019-09-11T10:28:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.336","BnF Rostowzew and Prou 336","bnf.rost.prou.336","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1516|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Two bearded male heads facing each other.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.68","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.336.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.336.rev.jpg/full/,120/0/default.jpg","2019-09-13T09:12:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.337","BnF Rostowzew and Prou 337","bnf.rost.prou.337","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2627|
    ","","","
      |Medusa|Tyche/Fortuna|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Facing head of Medusa.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","4.05","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.337.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.337.rev.jpg/full/,120/0/default.jpg","2019-09-13T09:17:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.338","BnF Rostowzew and Prou 338","bnf.rost.prou.338","","","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing right holding cornucopia in right hand and rudder in left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Figure standing right.","2.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.338.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.338.rev.jpg/full/,120/0/default.jpg","2019-09-13T09:35:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.340a","BnF Rostowzew and Prou 340a","bnf.rost.prou.340a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS956|
    ","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Trident.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","2.07","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.340a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.340a.rev.jpg/full/,120/0/default.jpg","2019-09-13T09:52:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.342","BnF Rostowzew and Prou 342","bnf.rost.prou.342","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2246|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","ACH","","3.15","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.342.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.342.rev.jpg/full/,120/0/default.jpg","2019-09-13T10:00:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.345","BnF Rostowzew and Prou 345","bnf.rost.prou.345","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2268|
    ","","","
      |Tyche/Fortuna|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CAP","","4.63","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.345.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.345.rev.jpg/full/,120/0/default.jpg","2019-09-13T10:38:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.346","BnF Rostowzew and Prou 346","bnf.rost.prou.346","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2335|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","LEP","","1.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.346.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.346.rev.jpg/full/,120/0/default.jpg","2019-09-13T10:44:00Z"
