"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.319","BnF Rostowzew and Prou 319","bnf.rost.prou.319","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2732|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","C N","Nude male figure seated left on rocks with cross legs, holding a sword in his right hand, left hand resting on rocks; letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","T","Ram walking right; letter above.","3.59","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.319.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.319.rev.jpg/full/,120/0/default.jpg","2019-09-10T05:21:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.320","BnF Rostowzew and Prou 320","bnf.rost.prou.320","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2700|
    ","","","
      |Hermes/Mercury|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right; drapery falls from left arm.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","OE T (?)","Legend in two lines.","1.27","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.320.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.320.rev.jpg/full/,120/0/default.jpg","2019-09-10T05:25:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.320a","BnF Rostowzew and Prou 320a","bnf.rost.prou.320a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3706|
    ","","","
      |Hermes/Mercury|
    ","","","28.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right; drapery falls from left arm.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","LCS","","7.58","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.320a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.320a.rev.jpg/full/,120/0/default.jpg","2019-09-10T05:33:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.36","BnF Rostowzew and Prou 36","bnf.rost.prou.36","","
      |https://coins.warwick.ac.uk/token-types/id/TURS85|
    ","","","
      |Roma|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bare male head right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Worn; figure (Roma?) seated left.","2.1","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.36.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.36.rev.jpg/full/,120/0/default.jpg","2019-08-06T10:10:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.92a","BnF Rostowzew and Prou 92a","bnf.rost.prou.92a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2589|
    ","","","
      |Hera/Juno|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","L A(?) N","Head of Juno Lanuvium right wearing goat-skin headdress. L A(?) on left, N on right. Dotted border.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank.","2.04","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.92a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.92a.rev.jpg/full/,120/0/default.jpg","2019-08-16T10:31:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.38","BnF Rostowzew and Prou 38","bnf.rost.prou.38","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1832|
    ","","","
      |Nike/Victoria/Victory|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Laureate head of a (Flavian?) emperor right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Victory advancing right holding wreath in outstretched left hand and palm branch over shoulder.","2.35","
      |69|96|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.38.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.38.rev.jpg/full/,120/0/default.jpg","2019-08-06T10:29:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.93","BnF Rostowzew and Prou 93","bnf.rost.prou.93","","
      |https://coins.warwick.ac.uk/token-types/id/TURS864|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MVNICIPIVELITERFEL V","Bearded head right, V behind, remaining legend around.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|Sestini, D. (1796). Illustrazione di un antica medaglia di piombo appartenente a Velletri Roma, A. Fulgoni.|Visconti, E. Q. (1827-31). Opere varie italiane e francesi (4 vols). Milan. vol. 2 33-46 and 47-96.|https://zenon.dainst.org/Record/AR010194931|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","IVVENAVELITERFEL","Bare male head right, legend around.","5.02","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.93.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.93.rev.jpg/full/,120/0/default.jpg","2019-08-16T11:40:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.38a","BnF Rostowzew and Prou 38a","bnf.rost.prou.38a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS78|
    ","","","
      |Zeus/Jupiter|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A","Laureate head of an emperor right, letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","IV (?) on left, IT (?) on right.","Jupiter standing right with thunderbolt in right hand and uncertain object in left; worn legend on left and on right","2.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.38a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.38a.rev.jpg/full/,120/0/default.jpg","2019-08-06T06:12:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.38b","BnF Rostowzew and Prou 38b","bnf.rost.prou.38b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS843|
    ","","","
      |Apollo|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AN II","Young male head right; AN (ligate) on left, II with line above on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Apollo standing left with one leg crossed in front of the other, leaning on column with left elbow and holding branch in right hand.","3.31","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.38b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.38b.rev.jpg/full/,120/0/default.jpg","2019-08-07T09:05:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.39","BnF Rostowzew and Prou 39","bnf.rost.prou.39","","
      |https://coins.warwick.ac.uk/token-types/id/TURS857|
    ","","","
      |Herakles/Hercules|
    ","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left with club in left hand and with right outstretched.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","ANT","Legend (NT ligate)","1.44","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.39.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.39.rev.jpg/full/,120/0/default.jpg","2019-08-07T09:17:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.40","BnF Rostowzew and Prou 40","bnf.rost.prou.40","","
      |https://coins.warwick.ac.uk/token-types/id/TURS857|
    ","","","
      |Herakles/Hercules|
    ","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left with club in left hand and with right outstretched.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","ANT","Legend (NT ligate)","1.3","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40.rev.jpg/full/,120/0/default.jpg","2019-08-07T09:20:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.40a","BnF Rostowzew and Prou 40a","bnf.rost.prou.40a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS236|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Three standards.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","L I","Eagle standing right with closed wings and head turned back left, holding a wreath in its beak. Letter on left and on right.","2.37","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40a.rev.jpg/full/,120/0/default.jpg","2019-08-07T09:32:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.40c","BnF Rostowzew and Prou 40c","bnf.rost.prou.40c","","
      |https://coins.warwick.ac.uk/token-types/id/TURS236|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Three standards.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","L I","Eagle standing right with closed wings and head turned back left, holding a wreath in its beak. Letter on left and on right.","2.4","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40c.rev.jpg/full/,120/0/default.jpg","2019-08-07T09:37:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.40b","BnF Rostowzew and Prou 40b","bnf.rost.prou.40b","","
      |https://coins.warwick.ac.uk/token-types/id/TURS110|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Triumphal arch decorated with an elephant standing right on the top.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","SEX CL","Legend in two lines.","3.07","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40b.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40b.rev.jpg/full/,120/0/default.jpg","2019-08-07T12:15:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.40d","BnF Rostowzew and Prou 40d","bnf.rost.prou.40d","","
      |https://coins.warwick.ac.uk/token-types/id/TURS246|
    ","","","
      |Ares/Mars|
    ","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CI","","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Mars standing right holding spear with right hand and resting left on shield.","3.66","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40d.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40d.rev.jpg/full/,120/0/default.jpg","2019-08-07T12:17:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.40e","BnF Rostowzew and Prou 40e","bnf.rost.prou.40e","","
      |https://coins.warwick.ac.uk/token-types/id/TURS235|
    ","","","
      |Ares/Mars|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Three standards","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in right hand and resting left on shield","3.44","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40e.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40e.rev.jpg/full/,120/0/default.jpg","2019-08-07T12:19:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.40f","BnF Rostowzew and Prou 40f","bnf.rost.prou.40f","","
      |https://coins.warwick.ac.uk/token-types/id/TURS86|
    ","","","
      |Ares/Mars|
    ","","","21.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Laureate head of an emperor right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","R D F S","Mars or a soldier standing left holding spear in left hand and resting right on shield; R/D on left and F/S on right","2.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40f.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40f.rev.jpg/full/,120/0/default.jpg","2019-08-07T12:22:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.41","BnF Rostowzew and Prou 41","bnf.rost.prou.41","","","","","","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Figure standing right holding spear.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Figure standing left holding shield.","1.23","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.41.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.41.rev.jpg/full/,120/0/default.jpg","2019-08-07T12:31:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.590","BnF Rostowzew and Prou 590","bnf.rost.prou.590","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1098|
    ","","","
      |Tyche/Fortuna|
    ","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bull's head facing.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1098|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","0.95","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.590.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.590.rev.jpg/full/,120/0/default.jpg","2019-10-22T11:23:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.95","BnF Rostowzew and Prou 95","bnf.rost.prou.95","","
      |https://coins.warwick.ac.uk/token-types/id/TURS859|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SODALES TVSCVLANE","Bare male head left; legend around (NE ligate).","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Eagle standing right with open wings, head turned back left.","2.65","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.95.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.95.rev.jpg/full/,120/0/default.jpg","2019-08-16T12:08:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.42","BnF Rostowzew and Prou 42","bnf.rost.prou.42","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3213|
    ","","","
      |Cybele|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","DO","Cybele sitting right on springing lion holding sceptre in right hand; legend below.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Attis standing right holding spear in right hand and corn-ears in left.","3.34","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.42.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.42.rev.jpg/full/,120/0/default.jpg","2019-08-12T09:49:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.43","BnF Rostowzew and Prou 43","bnf.rost.prou.43","","
      |https://coins.warwick.ac.uk/token-types/id/TURS170|
    ","","","
      |Ares/Mars|Tyche/Fortuna|
    ","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Soldier or Mars standing right holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","1.35","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.43.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.43.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:00:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.45","BnF Rostowzew and Prou 45","bnf.rost.prou.45","","
      |https://coins.warwick.ac.uk/token-types/id/TURS141|
    ","","","","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","TP","Military trophy, T on left, P on right","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","TBI (?)","Legend within wreath","2.43","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.45.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.45.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:13:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.47","BnF Rostowzew and Prou 47","bnf.rost.prou.47","","
      |https://coins.warwick.ac.uk/token-types/id/TURS144|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Laurel wreath","2.44","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.47.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.47.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:43:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.48","BnF Rostowzew and Prou 48","bnf.rost.prou.48","","
      |https://coins.warwick.ac.uk/token-types/id/TURS144|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Laurel wreath","2.34","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.48.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.48.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:45:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.49","BnF Rostowzew and Prou 49","bnf.rost.prou.49","","
      |https://coins.warwick.ac.uk/token-types/id/TURS144|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Laurel wreath","2.29","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.49.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.49.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:46:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.50","BnF Rostowzew and Prou 50","bnf.rost.prou.50","","
      |https://coins.warwick.ac.uk/token-types/id/TURS144|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Laurel wreath","2.4","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.50.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.50.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:48:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.51","BnF Rostowzew and Prou 51","bnf.rost.prou.51","","
      |https://coins.warwick.ac.uk/token-types/id/TURS144|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Laurel wreath","2.35","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.51.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.51.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:51:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.52","BnF Rostowzew and Prou 52","bnf.rost.prou.52","","
      |https://coins.warwick.ac.uk/token-types/id/TURS144|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Laurel wreath","2.43","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.52.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.52.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:52:50Z"
