"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1000","Dissard 1905 no.1000","dissard_1905.1000","","","","","","","","","","
      |Struck|
    ","
      |Marble|
    ","","QLI:S","Sideways crescent above legend; star flanked by two triangular points below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Four-petalled rose within a circle.","","","
      |1|300|
    ","2020-08-22T01:45:58Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1002","Dissard 1905 no.1002","dissard_1905.1002","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CMC","Four triangular points arranged in a line above legend; horizontal palm branch below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T09:01:34Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1019","Dissard 1905 no.1019","dissard_1905.1019","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LNA","Star below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T11:08:15Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1022","Dissard 1905 no.1022","dissard_1905.1022","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CNV","Horizontal palm branch below legend, three triangles arranged in a line above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:30:25Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1034","Dissard 1905 no.1034","dissard_1905.1034","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","APD","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:54:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1037","Dissard 1905 no.1037","dissard_1905.1037","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MPL","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T02:29:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1038","Dissard 1905 no.1038","dissard_1905.1038","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CPM","Legend arranged in a circle around a central point.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crescent within a laurel wreath.","","","
      |1|300|
    ","2021-02-22T02:30:09Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1044","Dissard 1905 no.1044","dissard_1905.1044","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LPS","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crescent surmounted by triangular point.","","","
      |1|300|
    ","2021-02-22T02:32:08Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1053","Dissard 1905 no.1053","dissard_1905.1053","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]RF","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-09-28T11:00:49Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.884","Dissard 1905 no.884","dissard_1905.884","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CERVA","Legend arranged in a circle around a central star.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T11:07:35Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.823","Dissard 1905 no.823","dissard_1905.823","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QAM","Legend arranged in circle; triangular point between Q and M.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Star in a crescent.","","","
      |1|300|
    ","2020-07-28T02:38:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1075","Dissard 1905 no.1075","dissard_1905.1075","","","","","","","","","","
      |Pressed|
    ","","","CSZ","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T02:01:48Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.814","Dissard 1905 no.814","dissard_1905.814","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAM","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","
      |A triangular pellet above and below.|
    ","","
      |1|300|
    ","2021-02-23T02:09:45Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1119","Dissard 1905 no.1119","dissard_1905.1119","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MVP","Legend arranged in a circle around a central point; letters separated by triangular points.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-16T11:10:40Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1121","Dissard 1905 no.1121","dissard_1905.1121","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QVP","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-16T11:23:18Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1123","Dissard 1905 no.1123","dissard_1905.1123","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","VP","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-16T11:39:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1124","Dissard 1905 no.1124","dissard_1905.1124","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TVQ","Palm branch arranged horizontally above legend; line of four triangular points below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-16T11:46:49Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1126","Dissard 1905 no.1126","dissard_1905.1126","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CVS","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-19T11:26:10Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1132","Dissard 1905 no.1132","dissard_1905.1132","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TVT","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-19T06:44:11Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1137","Dissard 1905 no.1137","dissard_1905.1137","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","IC|T","Triangular point to each side of V and T, and in between I and C.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","","","Blank.","","","
      |1|300|
    ","2021-02-22T09:54:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1142","Dissard 1905 no.1142","dissard_1905.1142","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]L[...]","Legend arranged in a circle; letters separated by pellets.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crescent enclosing a triangular point.","","","
      |1|300|
    ","2021-02-22T12:32:21Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1143","Dissard 1905 no.1143","dissard_1905.1143","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","P[...]R","Legend arranged in a circle; letters separated by triangular points.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T12:38:30Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.949","Dissard 1905 no.949","dissard_1905.949","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MIF","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T01:03:09Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.874","Dissard 1905 no.874","dissard_1905.874","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CCO","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T09:59:14Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1101","Dissard 1905 no.1101","dissard_1905.1101","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVA","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-24T07:56:28Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.989","Dissard 1905 no.989","dissard_1905.989","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ICV","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T01:52:26Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1081","Dissard 1905 no.1081","dissard_1905.1081","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SAR","Two hederae, arranged in opposite diretions, one above inscription and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-12T10:52:21Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1001","Dissard 1905 no.1001","dissard_1905.1001","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVC","Trinagular point to each side of T.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","","","","
      |1|300|
    ","2020-08-22T01:51:29Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.876","Dissard 1905 no.876","dissard_1905.876","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QCR","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T10:06:33Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1095","Dissard 1905 no.1095","dissard_1905.1095","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QTT","Line of three triangular points below legend; sideways crescent flanked by triangular points above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-12T02:07:37Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1016","Dissard 1905 no.1016","dissard_1905.1016","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MER","ME ligated; trio of pellets arranged in a triangle, above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Lightning bolt.","","","
      |1|300|
    ","2020-08-24T10:45:48Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.911","Dissard 1905 no.911","dissard_1905.911","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TFA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T10:24:49Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1054","Dissard 1905 no.1054","dissard_1905.1054","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CRP","Legend arranged in a circle around a central point.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","C","Caduceus.","","","
      |1|300|
    ","2020-09-28T11:07:16Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.962","Dissard 1905 no.962","dissard_1905.962","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LIS","Legend arranged in a circle; letters separated by triangular points; S retrograde.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Bearded head right.","","","
      |1|300|
    ","2020-08-18T03:43:02Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.925","Dissard 1905 no.925","dissard_1905.925","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","FOR","Legend within rectangle flanked by triangles.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crescent and star, all within laurel wreath.","","","
      |1|300|
    ","2020-08-17T12:02:05Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.931","Dissard 1905 no.931","dissard_1905.931","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","GAL","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Mercury sitting left on a rock, holding purse in right hand and caduceus in left hand.","","","
      |1|300|
    ","2020-08-17T02:11:37Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.859","Dissard 1905 no.859","dissard_1905.859","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TB[...]","Two branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T02:58:43Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.898","Dissard 1905 no.898","dissard_1905.898","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CE/P","Figure standing left under tree, holding indiscernible attributes; CE to left; P to right.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T01:12:56Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.901","Dissard 1905 no.901","dissard_1905.901","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ER/O","Flourish between R and O.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T02:03:35Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.905","Dissard 1905 no.905","dissard_1905.905","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","EROTIS","Legend arranged in a circle around a central star.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Helmeted head facing.","","","
      |1|300|
    ","2020-08-04T01:48:52Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.978","Dissard 1905 no.978","dissard_1905.978","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","IVL","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T09:08:15Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.917","Dissard 1905 no.917","dissard_1905.917","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","FSS","Legend arranged in a circle around a central point; stars between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T11:08:19Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.867","Dissard 1905 no.867","dissard_1905.867","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LCC","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T08:34:20Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.919","Dissard 1905 no.919","dissard_1905.919","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LFT","Pellet between L and F; fish above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T11:16:22Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.993","Dissard 1905 no.993","dissard_1905.993","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QLC","Three pellets arranged in a line above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Globule.","","","
      |1|300|
    ","2020-08-22T01:12:11Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.863","Dissard 1905 no.863","dissard_1905.863","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MCA","Legend arranged in a circle around a central globule; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T03:19:20Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.864","Dissard 1905 no.864","dissard_1905.864","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QCA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T03:23:24Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1014","Dissard 1905 no.1014","dissard_1905.1014","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MEL","M and E ligated; below legend, eagle facing deployed, on globe; all within laurel wreath.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-08-24T10:27:49Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1085","Dissard 1905 no.1085","dissard_1905.1085","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SOC","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-10-12T11:25:38Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.910","Dissard 1905 no.910","dissard_1905.910","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","EV[...]","Eagle left, head right, holding laurel wreath in its beak; legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Inidscernible.","","","
      |1|300|
    ","2020-08-17T10:21:53Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.956","Dissard 1905 no.956","dissard_1905.956","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TIM","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T02:58:49Z"
