"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/agoral59","Agora L59","agoral59","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-08-11T07:10:09Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.939","Dissard 1905 no.939","dissard_1905.939","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CHS","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T11:09:46Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5369-5371","Milne 1933 nos. 5369-5371","milne_1933.5369-5371","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Helmeted head, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head, left.","","","
      |1|300|
    ","2020-03-16T06:38:08Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377","Milne 1933 nos. 5374-5379","milne_1933.5374-5377","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","","","
      |1|300|
    ","2020-03-18T10:16:00Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5385","Milne 1933 no. 5385","milne_1933.5385","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Scalp of lion, facing.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Female head(?), right.","","","
      |1|300|
    ","2020-03-18T10:49:05Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.941","Dissard 1905 no.941","dissard_1905.941","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CIA","Pellets between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T11:15:48Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5392","Milne 1933 no. 5392","milne_1933.5392","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and figure of mummiform Osiris(?) in outstretched right hand; solid border","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LI","Bust of Serapis right, wearing modius; solid line border; legend in field to each side.","","","
      |1|300|
    ","2020-03-18T11:18:12Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5394-5395","Milne 1933 nos. 5394-5395","milne_1933.5394-5395","","","
      |Nile|Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","L IB","Serapis seated facing, wearing kalathos, raising right arm; dotted border.","","","
      |1|300|
    ","2020-03-18T04:09:45Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5397","Milne 1933 no. 5397","milne_1933.5397","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in outstretched right hand; crocodile below.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LB","Euthenia reclining left, holding cornucopia in left hand, and two ears of corn in right hand; legend in exergue.","","","
      |1|300|
    ","2020-03-18T04:31:30Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5398-5399","Milne 1933 nos. 5398-5399","milne_1933.5398-5399","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in outstretched right hand; crocodile below.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΔ(?)","Euthenia reclining left, holding cornucopia in left hand, and two ears of corn in right hand; legend in exergue.","","","
      |1|300|
    ","2020-03-18T04:38:28Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5400","Milne 1933 no. 5400","milne_1933.5400","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding lotus flowers(?) in outstretched right hand; crocodile below; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIB","Euthenia reclining left, holding cornucopia in left hand, and two ears of corn in right hand; pellet in field to left; legend in exergue; dotted border.","","","
      |1|300|
    ","2020-03-18T04:43:43Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5401","Milne 1933 no. 5401","milne_1933.5401","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus facing(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIB","Euthenia reclining left, holding cornucopia in left hand, and two ears of corn in right hand; legend in exergue.","","","
      |1|300|
    ","2020-03-18T04:48:56Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5402","Milne 1933 no. 5402","milne_1933.5402","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding lotus flowers(?) in outstretched right hand and cornucopia in left hand; crocodile below; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LIΔ","Semasia galloping right on horseback; legend below.","","","
      |1|300|
    ","2020-03-18T04:56:13Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.892","Dissard 1905 no.892","dissard_1905.892","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","P","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","R","","","","
      |1|300|
    ","2020-08-04T12:48:44Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5403","Milne 1933 no. 5403","milne_1933.5403","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|Copper|
    ","","","Nilus reclining left, holding cornucopia in left hand and uncertain object in right hand; double dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","L [...]","Reaper right, wearing pileus, cutting down three stalks of corn with sickle; legend in field; dotted border.","","","
      |1|300|
    ","2020-03-19T05:07:31Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1036","Dissard 1905 no.1036","dissard_1905.1036","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SPF","Legend within oval border.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T02:29:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.951","Dissard 1905 no.951","dissard_1905.951","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AIH","Star above legend; sideways crescent below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T01:15:50Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5406","Milne 1933 no. 5406","milne_1933.5406","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in right hand; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΔ","Three ears of corn; inscription in field to each side; dotted border.","","","
      |1|300|
    ","2020-03-22T01:21:39Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.894","Dissard 1905 no.894","dissard_1905.894","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","DVR","V and R ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Two joined hands; border of triangles.","","","
      |1|300|
    ","2020-08-04T12:57:30Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.952","Dissard 1905 no.952","dissard_1905.952","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MIH","Indiscernible motif above legend; crown flanked by ribbons(?) below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T02:07:49Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5410","Milne 1933 no. 5410","milne_1933.5410","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Nilus, wearing taenia and lotus buds, right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Uraeus serpent with two coils, erect, head right; enfolding two attributes (stalk of corn?/poppy?/sistrum?); solid border.","","","
      |1|300|
    ","2020-03-22T03:29:02Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5411","Milne 1933 no. 5411","milne_1933.5411","","","
      |Nile|Isis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in outstretched right hand; crocodile below.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Isis standing right, holding Harpocrates(?); solid border.","","","
      |1|300|
    ","2020-03-22T03:37:47Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5413","Milne 1933 no. 5413","milne_1933.5413","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and uncertain object in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","","","
      |1|300|
    ","2020-03-22T03:55:02Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1040","Dissard 1905 no.1040","dissard_1905.1040","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CPP","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","[...]BAE","Legend arranged in a circle around a central point; triangular points between letters; AE ligated.","","","
      |1|300|
    ","2021-02-22T02:33:16Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5415","Milne 1933 no. 5415","milne_1933.5415","","","
      |Nile|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left, holding cornucopia in left hand and reeds in right hand; Euthenia standing before him, right, holding corn wreath aloft in left hand and cornucopia in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Hermanubis(?), right; palm branch(?) before; dotted border.","","","
      |1|300|
    ","2020-03-22T04:07:49Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.953","Dissard 1905 no.953","dissard_1905.953","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CIL","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Female bust facing right.","","","
      |1|300|
    ","2020-12-11T03:54:29Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1043","Dissard 1905 no.1043","dissard_1905.1043","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CPS","Legend arranged in a circle around central point; crescent.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T02:31:28Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3169","TURS 3169","TURS3169","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Serapis wearing modius right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","","","Blank.","","","","2019-12-12T04:22:52Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.859","Dissard 1905 no.859","dissard_1905.859","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TB[...]","Two branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T02:58:43Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.81","Svoronos 1900, 81","svoronos1900.81","","","","","","","","","","
      |Struck|
    ","","
      |Athens|
    ","Α I Ε - Θ","Owl standing frontal, framed by two olive sprays.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-03-25T08:02:42Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.25a","Svoronos 1900, 25a","svoronos1900.25a","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Γ","Letter Gamma retrograde.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-22T10:49:02Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.898","Dissard 1905 no.898","dissard_1905.898","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CE/P","Figure standing left under tree, holding indiscernible attributes; CE to left; P to right.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T01:12:56Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1077","Dissard 1905 no.1077","dissard_1905.1077","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CSEM","Legend arranged in a circle around central palm branch.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","","","Blank.","","","
      |1|300|
    ","2020-10-06T11:55:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.901","Dissard 1905 no.901","dissard_1905.901","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ER/O","Flourish between R and O.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T02:03:35Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.825","Dissard 1905 no.825","dissard_1905.825","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAP","Legend arranged in circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T10:10:40Z"
"https://coins.warwick.ac.uk/token-types/id/agoral182","Agora L182","agoral182","","","
      |Medusa|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Gorgoneion. Medusa Gorgon head.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-11-21T01:24:55Z"
"https://coins.warwick.ac.uk/token-types/id/agoral295","Agora L295","agoral295","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","A deep incuse stamp in outline only of a rose.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-11-21T02:41:51Z"
"https://coins.warwick.ac.uk/token-types/id/agoral157","Agora L157","agoral157","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Lidded Panathenaic Amphora with two letters at either side, OI at right, NO at left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-10-25T08:05:34Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.905","Dissard 1905 no.905","dissard_1905.905","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","EROTIS","Legend arranged in a circle around a central star.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Helmeted head facing.","","","
      |1|300|
    ","2020-08-04T01:48:52Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.860","Dissard 1905 no.860","dissard_1905.860","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","BAE[...]","AE ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T03:02:19Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.972","Dissard 1905 no.972","dissard_1905.972","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CIZ","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Two joined hands.","","","
      |1|300|
    ","2020-08-22T08:48:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.974","Dissard 1905 no.974","dissard_1905.974","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CIZ","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Female bust right.","","","
      |1|300|
    ","2020-08-22T08:54:17Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.975","Dissard 1905 no.975","dissard_1905.975","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ICLF|V","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T08:56:52Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.913","Dissard 1905 no.913","dissard_1905.913","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TFD","Sideways crescent flanked by flowers above inscription; star flanked by flowers below inscription.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T10:45:58Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.865","Dissard 1905 no.865","dissard_1905.865","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TCA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T03:28:00Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.978","Dissard 1905 no.978","dissard_1905.978","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","IVL","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-22T09:08:15Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.917","Dissard 1905 no.917","dissard_1905.917","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","FSS","Legend arranged in a circle around a central point; stars between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T11:08:19Z"
"https://coins.warwick.ac.uk/token-types/id/agoral243","Agora L243","agoral243","","","
      |Ares/Mars|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Ares as a warrior standing left, spear in right hand, shield on left arm; crescent in field upper left. Border of dots 18 mm . in diameter. Traces of letters around edge.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-11-21T02:32:07Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.867","Dissard 1905 no.867","dissard_1905.867","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LCC","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T08:34:20Z"
"https://coins.warwick.ac.uk/token-types/id/agoral244","Agora L244","agoral244","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Athena with spear in left hand, shield on ground, Nike in right and owl in field lower left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Head right; letters ΚΑΡΠΟΥ at right. Border of dots 16 mm. in diameter.","","","
      |-86|268|
    ","2019-11-21T02:47:33Z"
"https://coins.warwick.ac.uk/token-types/id/agoral90","Agora L90","agoral90","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Herakles dragging with his left hand a beast to the left, club over right shoulder.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-11-21T02:58:32Z"
