"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS2245","TURS 2245","TURS2245","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AC","","","","
      |1|300|
    ","2019-05-20T01:44:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2255","TURS 2255","TURS2255","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C P","Fortuna standing left holding cornucopia in left hand and rudder in right. C above in right field, P in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ASS","","","","
      |1|300|
    ","2019-05-20T01:47:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2258","TURS 2258","TURS2258","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right; vessel behind.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ATP","","","","
      |1|300|
    ","2019-05-20T01:50:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2266","TURS 2266","TURS2266","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CAL","","","","
      |1|300|
    ","2019-05-20T01:52:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2268","TURS 2268","TURS2268","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CAP","","","","
      |1|300|
    ","2019-05-20T01:54:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2290","TURS 2290","TURS2290","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing right holding cornucopia in right hand and rudder in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CLS","","","","
      |1|300|
    ","2019-05-20T01:59:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2292","TURS 2292","TURS2292","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","COR","","","","
      |1|300|
    ","2019-05-20T02:02:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2304","TURS 2304","TURS2304","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DD","","","","
      |1|300|
    ","2019-05-20T02:43:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2306","TURS 2306","TURS2306","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing right holding cornucopia in right hand and rudder in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DOM A","Legend in two lines.","","","
      |1|300|
    ","2019-05-20T02:46:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2307","TURS 2307","TURS2307","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DP","","","","
      |1|300|
    ","2019-05-20T02:48:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2335","TURS 2335","TURS2335","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LEP","","","","
      |1|300|
    ","2019-05-20T02:51:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2347","TURS 2347","TURS2347","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M CC","Legend in two lines.","","","
      |1|300|
    ","2019-05-20T03:02:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2359","TURS 2359","TURS2359","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","NV LE","Legend in two lines.","","","
      |1|300|
    ","2019-06-11T01:55:20Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2362","TURS 2362","TURS2362","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PA DA","Legend in two lines.","","","
      |1|300|
    ","2019-05-20T03:07:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2364","TURS 2364","TURS2364","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PAO","","","","
      |1|300|
    ","2019-05-20T03:11:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2369","TURS 2369","TURS2369","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PP","Retrograde legend.","","","
      |1|300|
    ","2019-05-20T03:14:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2373","TURS 2373","TURS2373","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","QCT","","","","
      |1|300|
    ","2019-05-20T03:16:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2387","TURS 2387","TURS2387","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AS","","","","
      |1|300|
    ","2019-05-20T03:20:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2404","TURS 2404","TURS2404","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TRE","","","","
      |1|300|
    ","2019-05-20T03:25:28Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2409","TURS 2409","TURS2409","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","VO","","","","
      |1|300|
    ","2019-05-20T04:07:03Z"
"https://coins.warwick.ac.uk/token-types/id/agoral12","Agora L12","agoral12","","","","","","","","","","","
      |Lead|
    ","
      |Athens|
    ","Letter Epsilon.","Letter Epsilon in round incuse 12 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T01:04:31Z"
"https://coins.warwick.ac.uk/token-types/id/TURS943","TURS 943","TURS943","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Donkey (ass) (?) standing left with right foreleg raised.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","COR","Legend.","","","
      |1|300|
    ","2020-06-30T04:51:13Z"
"https://coins.warwick.ac.uk/token-types/id/agoral312","Agora L312","agoral312","","","
      |Helios/Sol|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Helios in spread quadriga, whip in right hand, reins in left. Border of dots, 15 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Selene in biga drawn by bulls, left. Small wings or scarf on shoulder, torch in right hand, reins in left, in field three stars, one above, two below. Border of dots 16 mm. in diameter.","","","
      |-86|268|
    ","2019-05-22T03:50:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS437","TURS 437","TURS437","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing front with head turned to the left, holding cornucopia in left hand and rudder in right.","","","
      |150|250|
    ","2019-05-21T05:24:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2754","TURS 2754","TURS2754","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Winged caduceus.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ram standing right.","","","
      |1|300|
    ","2019-06-11T04:48:27Z"
"https://coins.warwick.ac.uk/token-types/id/agoral54","Agora L54","agoral54","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon, Rho.","Three ears of wheat crossed, E to left, P to right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-17T03:15:46Z"
"https://coins.warwick.ac.uk/token-types/id/agoral56","Agora L56","agoral56","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Round-bodied rather tall-necked jug with one vertical handle, two small handles at side (hydria), two sprays, probably ears of wheat projecting from its mouth.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T04:48:53Z"
"https://coins.warwick.ac.uk/token-types/id/agoral13","Agora L13","agoral13","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Kappa.","Letter Kappa.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T01:27:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2768","TURS 2768","TURS2768","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Winged caduceus.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","C","C or crescent.","","","
      |1|300|
    ","2019-06-11T04:57:14Z"
"https://coins.warwick.ac.uk/token-types/id/TURS720","TURS 720","TURS720","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Charioteer in quadriga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Seven stars arranged in a circle.","","","
      |1|300|
    ","2020-06-10T04:52:20Z"
"https://coins.warwick.ac.uk/token-types/id/agoral310","Agora L310","agoral310","","","
      |Dionysos/Bacchus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΙΕΡΑC ΓΕΡΟΥCΙΑC","Dionysos seated right on throne, staff in left hand, uncertain object in right. In field left kantharos and crescent, lower right thyrsos or cluster. Legend around edge from left to right","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-05-22T03:50:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS721","TURS 721","TURS721","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","META","Charioteer in quadriga galloping right, legend above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wreath with uncertain lettering around.","","","
      |1|300|
    ","2020-06-10T04:56:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2791","TURS 2791","TURS2791","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ram standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LI DP","Legend in two lines.","","","
      |1|300|
    ","2019-06-12T03:49:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS725","TURS 725","TURS725","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory in quadriga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DOM","Legend.","","","
      |-27|57|
    ","2020-06-10T05:07:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS987","TURS 987","TURS987","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2020-07-13T10:54:45Z"
"https://coins.warwick.ac.uk/token-types/id/TURS727","TURS 727","TURS727","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory carrying whip in right hand, in biga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna.","","","
      |1|300|
    ","2020-06-10T05:20:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS729","TURS 729","TURS729","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Biga drawn by uncertain quadrupeds right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Female head.","","","
      |1|300|
    ","2020-06-10T05:27:28Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3606","TURS (Supplement) 3606","TURS.s.3606","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: p. 215 nos. 10-16|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","","","
      |150|250|
    ","2019-05-23T02:33:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS950","TURS 950","TURS950","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Boat (cymba) sailing right; dotted border.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IVL","Legend within dotted border.","","","
      |1|300|
    ","2020-06-30T05:23:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS954","TURS 954","TURS954","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ship with mast sailing right on a wave.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna, standing left with cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2020-07-10T03:29:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS957","TURS 957","TURS957","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna, standing left with cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M","Trident above M.","","","
      |1|300|
    ","2020-07-10T03:34:00Z"
"https://coins.warwick.ac.uk/token-types/id/agoral53","Agora L53","agoral53","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon, Rho.","Tripod, poppy head to either side with stems crossing in front of tripod, small grain of wheat to either side. E lower left, P lower right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-06-16T06:03:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1517","TURS 1517","TURS1517","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two male busts facing each other.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CC","Legend.","","","
      |1|300|
    ","2020-09-22T03:16:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1547","TURS 1547","TURS1547","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female bust right (Matidia the elder?)","
      |Token|
    ","
      |Matidia|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","C RP","Legend in two lines within wreath.","","","
      |50|150|
    ","2019-04-25T04:52:37Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1553","TURS 1553","TURS1553","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Uncertain (bust of a woman right?)","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","NE","Legend above branch.","","","
      |1|300|
    ","2019-04-25T04:54:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1557","TURS 1557","TURS1557","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","GEN FEL","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","","
      |1|300|
    ","2019-04-25T04:56:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1563","TURS 1563","TURS1563","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two snakes right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","QS PM","Legend in two lines.","","","
      |1|300|
    ","2019-04-25T04:59:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1564","TURS 1564","TURS1564","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Snake rising up right.","","","
      |1|300|
    ","2019-04-25T05:01:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1566","TURS 1566","TURS1566","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Snake right; globule (or egg?) before.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Decorated altar.","","","
      |1|300|
    ","2019-04-25T05:03:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1575","TURS 1575","TURS1575","","","
      |Roma|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Roma seated left holding victoriola in outstretched right hand and spear in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","GP RF","Legend in two lines within wreath.","","","
      |1|300|
    ","2019-04-25T05:05:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1588","TURS 1588","TURS1588","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","GP RF","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","PSO","","","","
      |1|300|
    ","2019-04-25T05:07:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1589","TURS 1589","TURS1589","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","GP","","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","RF","","","","
      |1|300|
    ","2019-04-25T05:09:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1598","TURS 1598","TURS1598","","","
      |Genius|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PR","Legend above globe.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Genius Populi Romani standing left holding cornucopia in left hand and patera in outstretched right; globe at feet.","","","
      |1|300|
    ","2019-04-25T05:13:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3317","TURS 3317","TURS3317","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","V","Palm next to wreath, letter on left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","X","Letter surrounded by four globules.","","","
      |1|300|
    ","2019-04-25T05:19:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS946","TURS 946","TURS946","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CA","Ship (cydarum) with mast and sail sailing left; legend below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IV","Ship (cydarum) with mast and sail sailing left; legend or number below.","","","
      |1|300|
    ","2020-06-30T05:03:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2066","TURS 2066","TURS2066","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Raven standing on a round altar, palm branches to the left and right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-04-25T05:31:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3311","TURS 3311","TURS3311","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Palm within wreath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","LIA","","","","
      |1|300|
    ","2019-04-25T05:34:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3215","TURS 3215","TURS3215","","","
      |Cybele|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DO","Cybele riding right on lion holding sceptre in right hand. Legend below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Branch.","","","
      |1|300|
    ","2019-04-25T05:50:43Z"
