"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/agoral193","Agora L193","agoral193","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","A herm right with nude male figure sitting in front. Traces of letters (?) behind.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-09-16T07:06:49Z"
"https://coins.warwick.ac.uk/token-types/id/agoral106","Agora L106","agoral106","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Figure squatting and playing double flute.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. https://zenon.dainst.org/Record/000211771|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-01-03T01:29:57Z"
"https://coins.warwick.ac.uk/token-types/id/agoraseriese","Agora Series E","agoraseriese","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Lion's head right.","
      |Token|
    ","","
      |Boegehold, A.L. (1995). The Athenian Agora XXVIII: The Lawcourts at Athens: Sites, Buildings, Equipment, Procedure, and Testimonia. Princeton, New Jersey. The American School of Classical Studies at Athens. https://cutt.ly/NrxoLZC|
    ","
      |Attica|
    ","","Letter.","","","
      |-399|-300|
    ","2020-01-13T04:18:55Z"
"https://coins.warwick.ac.uk/token-types/id/agoral100","Agora L100","agoral100","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Hermes right, upper half of Hermes' figure wearing petasos, holding a herm or small statue in outstretched hands. A palm branch or or wing directly behind.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-01-13T06:01:33Z"
"https://coins.warwick.ac.uk/token-types/id/agoral190","Agora L190","agoral190","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Helmet, sword and wheat.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-01-13T06:12:23Z"
"https://coins.warwick.ac.uk/token-types/id/agoral60","Agora L60","agoral60","","","","","","","","","","","","
      |Athens|
    ","","Protome (head and neck) of horse, right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Protome (head and neck) of horse, right.","","","
      |-300|-86|
    ","2019-08-08T09:28:58Z"
"https://coins.warwick.ac.uk/token-types/id/agoral32","Agora L32","agoral32","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Monogram","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-07-23T11:25:47Z"
"https://coins.warwick.ac.uk/token-types/id/agoral315","Agora L315","agoral315","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Herakles seated left on rock facing a tripod, from which a snake arises, uncertain object in right hand. Border of dots 17 mm. in diameter. The type may possibly represent Commodus as Herakles.","
      |Token|
    ","
      |Commodus|
    ","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-05-20T08:26:54Z"
"https://coins.warwick.ac.uk/token-types/id/agoral118","Agora L118","agoral118","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Dove left with poppy-head on long stem in front; crossed wheat or torches in field above.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","","2020-06-14T10:19:48Z"
"https://coins.warwick.ac.uk/token-types/id/agoral151","Agora L151","agoral151","","","","","","","","","","","","
      |Athens|
    ","","Small owl on pedestal or kalathos; enclosed by line following shape of design.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-12T07:29:48Z"
"https://coins.warwick.ac.uk/token-types/id/agoral130","Agora L130","agoral130","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Griffin, forepart.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-12T07:46:23Z"
"https://coins.warwick.ac.uk/token-types/id/agoral101","Agora L101","agoral101","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Nude standing figure with uncertain branch-like object in field right, a bow (?) in right hand.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-12T07:58:40Z"
"https://coins.warwick.ac.uk/token-types/id/agoral226","Agora L226","agoral226","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Ship stern with oars and rudder. Ear of wheat above.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-12T08:07:32Z"
"https://coins.warwick.ac.uk/token-types/id/agoral251","Agora L251","agoral251","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Athena head right in crested Corinthian helmet, enclosed in circle of 11 dots 10 mm in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Filleted boukranion.","","","
      |200|268|
    ","2019-10-05T02:39:27Z"
"https://coins.warwick.ac.uk/token-types/id/Postolacca1868.205","Postolacca 1868, 205.","Postolacca1868.205","","","
      |Pan/Faunus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Pan standing left, before him a tree (?), holding pedum in left and illegible object in raised right hand.","
      |Token|
    ","","
      |A. Postolacca, ‘Piombi inediti del Nazionale Museo Numismatico di Atene’, AdI XL, 1868, 268-316 and with drawings on Tav. di aggiunti K and Table LII in MonInst VIII.|
    ","
      |Attica|
    ","","","","","
      |-299|
    ","2018-06-27T04:10:00Z"
"https://coins.warwick.ac.uk/token-types/id/agoral184","Agora L184","agoral184","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Greave.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-05-14T10:13:17Z"
"https://coins.warwick.ac.uk/token-types/id/agoral177","Agora L177","agoral177","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Cornucopia. Poppy head or thyrsos in field lower right; uncertain objects of letters in field left. Small letter Π upper right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-01T03:04:04Z"
"https://coins.warwick.ac.uk/token-types/id/agoral264","Agora L264","agoral264","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Bust of Hermes right, with winged cap, caduceus over right shoulder","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |200|268|
    ","2019-10-05T10:54:08Z"
"https://coins.warwick.ac.uk/token-types/id/agoral201","Agora L201","agoral201","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Kantharos with ribbed body and tall thin stem. Object (?) rising from it. Traces of letters (?) right and left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","","2020-04-13T11:12:07Z"
"https://coins.warwick.ac.uk/token-types/id/agoral230","Agora L230","agoral230","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Trident elaboreate barbed.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-13T04:38:38Z"
"https://coins.warwick.ac.uk/token-types/id/agoral297","Agora L297","agoral297","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Ship prow left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2020-04-13T04:46:33Z"
"https://coins.warwick.ac.uk/token-types/id/agoral262","Agora L262","agoral262","","","
      |Hephaistos/Vulcan|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Hephaistos head left. Bearded head left with close fitting pointed cap; tongs in field left, hammer (?) in field right. Border of dots 16 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2020-04-13T04:55:07Z"
"https://coins.warwick.ac.uk/token-types/id/agoral135","Agora L135","agoral135","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Protome of horse on column.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-13T06:47:12Z"
"https://coins.warwick.ac.uk/token-types/id/agoral217","Agora L217","agoral217","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Rose","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-13T06:55:03Z"
"https://coins.warwick.ac.uk/token-types/id/agoral197","Agora L197","agoral197","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Herm left, inscribed. Branch of ear of wheat in field lower right, letters in other three corners, Δ and Η or Ε upper left and right, Ξ lower left of which only two bars are preserved.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-13T07:05:57Z"
"https://coins.warwick.ac.uk/token-types/id/agoral148","Agora L148","agoral148","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Owl right, on ground line, round ball on either side. Letter A to left of head.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-13T09:45:29Z"
"https://coins.warwick.ac.uk/token-types/id/agoral207","Agora L207","agoral207","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Gallic shield.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-13T09:55:26Z"
"https://coins.warwick.ac.uk/token-types/id/agoral272","Agora L272","agoral272","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Demos personified as male bearded head right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Alexander the Great head left.","","","
      |200|268|
    ","2019-10-05T01:58:52Z"
"https://coins.warwick.ac.uk/token-types/id/agoral242","Agora L242","agoral242","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Standing draped figure facing, head to left, lyre (?) on left arm, uncertain object, probably patera, in right hand","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-09-16T05:51:51Z"
"https://coins.warwick.ac.uk/token-types/id/agoral166","Agora L166","agoral166","","","","","","","","","","
      |Struck|
    ","","
      |Athens|
    ","","Strung bow.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-09-16T07:06:50Z"
"https://coins.warwick.ac.uk/token-types/id/agoral247","Agora L247","agoral247","","","
      |Athena/Minerva|
    ","","","","","","","
      |Struck|
    ","","
      |Athens|
    ","","Athena bust right in crested in Corinthian helmet. A round dot beside end of crest may represent a symbol. Border of dots 12 mm in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |200|299|
    ","2019-09-16T08:55:44Z"
"https://coins.warwick.ac.uk/token-types/id/agoral266","Agora L266","agoral266","","","","","
      |Argead Dynasty|
    ","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Poseidon bust right.","
      |Token|
    ","
      |Alexander III of Macedon|
    ","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Alexander the Great head left.","","","
      |-86|268|
    ","2019-09-16T09:15:14Z"
"https://coins.warwick.ac.uk/token-types/id/agoral291","Agora L291","agoral291","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","
      |Athens|
    ","","Lion's head left, with tenon at right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |200|299|
    ","2019-09-16T02:25:56Z"
"https://coins.warwick.ac.uk/token-types/id/agoral59","Agora L59","agoral59","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-08-11T07:10:09Z"
"https://coins.warwick.ac.uk/token-types/id/agoral68","Agora L68","agoral68","","","","","","","","","","","","
      |Athens|
    ","","Bull right, butting the ground.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-09-03T02:11:49Z"
"https://coins.warwick.ac.uk/token-types/id/AgoraC5","Agora C5","AgoraC5","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Female head right with pendant earring.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","Letter Y.","Letter Ypsilon.","","","
      |-388|-86|
    ","2021-02-13T08:51:50Z"
"https://coins.warwick.ac.uk/token-types/id/AgoraC3","Agora C3","AgoraC3","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Cicada seen from above.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","Letter K","Letter Kappa.","","","
      |-388|-86|
    ","2021-02-13T08:00:50Z"
"https://coins.warwick.ac.uk/token-types/id/AgoraC2","Agora C2","AgoraC2","","","","","","","","","","
      |Pressed|
    ","
      |Clay|
    ","
      |Athens|
    ","","Crab","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Letter Kappa","","","
      |-388|-86|
    ","2021-02-13T07:31:16Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.81","Svoronos 1900, 81","svoronos1900.81","","","","","","","","","","
      |Struck|
    ","","
      |Athens|
    ","Α I Ε - Θ","Owl standing frontal, framed by two olive sprays.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-03-25T08:02:42Z"
"https://coins.warwick.ac.uk/token-types/id/svoronos1900.25a","Svoronos 1900, 25a","svoronos1900.25a","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Γ","Letter Gamma retrograde.","
      |Token|
    ","","
      |I.N. Svoronos, Περί των εισιτηρίων των αρχαίων, Μέρος Δ΄, Τα μολύβδινα σύμβολα, JΙΑΝ 3, 1900, pp. 319-343, pls. I-IV.|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2021-04-22T10:49:02Z"
"https://coins.warwick.ac.uk/token-types/id/agoral182","Agora L182","agoral182","","","
      |Medusa|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Gorgoneion. Medusa Gorgon head.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-11-21T01:24:55Z"
"https://coins.warwick.ac.uk/token-types/id/agoral295","Agora L295","agoral295","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","A deep incuse stamp in outline only of a rose.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-11-21T02:41:51Z"
"https://coins.warwick.ac.uk/token-types/id/agoral157","Agora L157","agoral157","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Lidded Panathenaic Amphora with two letters at either side, OI at right, NO at left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-10-25T08:05:34Z"
"https://coins.warwick.ac.uk/token-types/id/archaiologikietaireiaengel27","Archaiologiki Etaireia Engel 27","archaiologikietaireiaengel27","","","","","","","","","","","","
      |Athens|
    ","ΔΗΜ[ΟΣ]","Bearded head right","
      |Token|
    ","","
      |A. Engel, 'Choix de tessères grecques en plomb', BCH 8, 1884, 1-21 https://www.persee.fr/doc/bch_0007-4217_1884_num_8_1_4095|
    ","
      |Attica|
    ","","Gorgoneion","","","","2020-08-08T03:50:13Z"
"https://coins.warwick.ac.uk/token-types/id/agoral6","Agora L6","agoral6","","","","","","","","","","","
      |Lead|
    ","
      |Athens|
    ","ΤΤ","Two tau's placed one above the other in wreath.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-09-03T09:50:58Z"
"https://coins.warwick.ac.uk/token-types/id/agoral243","Agora L243","agoral243","","","
      |Ares/Mars|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Ares as a warrior standing left, spear in right hand, shield on left arm; crescent in field upper left. Border of dots 18 mm . in diameter. Traces of letters around edge.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2019-11-21T02:32:07Z"
"https://coins.warwick.ac.uk/token-types/id/agoral244","Agora L244","agoral244","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Athena with spear in left hand, shield on ground, Nike in right and owl in field lower left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Head right; letters ΚΑΡΠΟΥ at right. Border of dots 16 mm. in diameter.","","","
      |-86|268|
    ","2019-11-21T02:47:33Z"
"https://coins.warwick.ac.uk/token-types/id/agoral90","Agora L90","agoral90","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Herakles dragging with his left hand a beast to the left, club over right shoulder.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-11-21T02:58:32Z"
"https://coins.warwick.ac.uk/token-types/id/agoral144","Agora L144","agoral144","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Owl between two olive branches, as on the obols of the fourth century BC.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-11-21T03:06:06Z"
"https://coins.warwick.ac.uk/token-types/id/agoral204","Agora L204","agoral204","","","","","","","","","","","","
      |Athens|
    ","","Lidded kernos with a branch of wheat through each handle.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-11-21T03:14:39Z"
"https://coins.warwick.ac.uk/token-types/id/agoral179","Agora L179","agoral179","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Incuse square with five dots in it.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-21T03:26:57Z"
"https://coins.warwick.ac.uk/token-types/id/agoral228","Agora L228","agoral228","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Thorax","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2020-04-21T03:59:23Z"
"https://coins.warwick.ac.uk/token-types/id/agoral136","Agora L136","agoral136","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Protome of horse on column.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-325|-200|
    ","2020-04-21T04:11:34Z"
