"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/borgiaclasseVno624.2","Borgia Collection, Classe V no. 624.2","borgiaclasseVno624.2","","","","","","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","AF P ; MS A","Mould half for 3 square tokens of c. 12.5x13mm carrying the legend AF above P and 3 tokens in the shape of a tabula ansata with the legend MS above A.","
      |Mould|
    ","","
      |Giglioli, G. Q. (1913). Due matrici di tessere plumblee. Ausonia. Rivista della società italiana di archeologia e storia dell'arte 7: 3-6.|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/borgiaclasseVno624.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/borgiaclasseVno624.2.rev.jpg/full/,120/0/default.jpg","2019-03-29T05:54:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.354","BnF Rostowzew and Prou 354","bnf.rost.prou.354","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2374|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","QL","","2.11","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.354.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.354.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:01:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.355","BnF Rostowzew and Prou 355","bnf.rost.prou.355","","","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","RV I (?)","Worn legend in two lines; RV visible on top line, I visible on lower line.","2.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.355.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.355.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:07:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.357","BnF Rostowzew and Prou 357","bnf.rost.prou.357","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2395|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","TEF","","2.2","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.357.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.357.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:19:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.358","BnF Rostowzew and Prou 358","bnf.rost.prou.358","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2402|
    ","","","
      |Tyche/Fortuna|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","TP","","8.81","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.358.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.358.rev.jpg/full/,120/0/default.jpg","2019-09-17T10:24:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/montedellagiustiziamould1","Rome Monte della Giustizia Mould 1","montedellagiustiziamould1","","
      |https://coins.warwick.ac.uk/token-types/id/rome_mould_4|
    ","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould for 9 square tokens all with the same design: Fortuna with rudder and cornucopia.","
      |Mould|
    ","","
      |NSc. 1877 p. 356|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-09T09:58:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.269","BnF Rostowzew and Prou 269","bnf.rost.prou.269","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3090|
    ","","","
      |Aphrodite/Venus|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing left, holding mirror in right hand and hair in left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Venus standing facing drying her hair.","","
      |1|300|
    ","","","2019-09-04T09:30:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_92","Rome Tevere NSc. 1900, 263 no. 92","rometevere1900.263_92","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2351|
    ","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 92|
    ","
      |Italy|
    ","M LP","Legend in two lines.","","
      |1|300|
    ","","","2019-06-11T01:49:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.270","BnF Rostowzew and Prou 270","bnf.rost.prou.270","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2504|
    ","","","","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Figure standing left with right arm outstretched.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Figure standing right.","1.35","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.270.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.270.rev.jpg/full/,120/0/default.jpg","2019-09-04T09:46:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.271","BnF Rostowzew and Prou 271","bnf.rost.prou.271","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3113|
    ","","","
      |Aphrodite/Venus|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with both arms raised to her hair.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Phallus pointing downwards.","1.27","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.271.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.271.rev.jpg/full/,120/0/default.jpg","2019-09-04T09:51:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.260_19","Rome Tevere NSc. 1900, 260 no. 19","rometevere1900.260_19","","
      |https://coins.warwick.ac.uk/token-types/id/TURS149|
    ","","","
      |Ares/Mars|Nike/Victoria/Victory|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars or soldier standing left with spear in right hand and resting left on shield.","
      |Token|
    ","","
      |NSc. 1900, p. 260 no. 15|
    ","
      |Italy|
    ","","An image of Victory on a column, standing right holding a wreath in her right hand and palm branch in her left.","","
      |1|300|
    ","","","2019-04-25T02:44:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.277","BnF Rostowzew and Prou 277","bnf.rost.prou.277","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","4.14","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.277.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.277.rev.jpg/full/,120/0/default.jpg","2019-09-04T10:30:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.278","BnF Rostowzew and Prou 278","bnf.rost.prou.278","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","13.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","1.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.278.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.278.rev.jpg/full/,120/0/default.jpg","2019-09-04T04:00:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.279","BnF Rostowzew and Prou 279","bnf.rost.prou.279","","","","","
      |Aphrodite/Venus|Eros/Cupid|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with arms raised to her head.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Cupid walking right carrying mirror.","1.81","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.279.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.279.rev.jpg/full/,120/0/default.jpg","2019-09-04T04:15:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.281","BnF Rostowzew and Prou 281","bnf.rost.prou.281","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3121|
    ","","","
      |Aphrodite/Venus|
    ","","","22.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with hands raised to her hair.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","CV C","Legend in two lines.","1.38","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.281.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.281.rev.jpg/full/,120/0/default.jpg","2019-09-04T04:26:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1","Rome Tevere 1","rometevere1","","
      |https://coins.warwick.ac.uk/token-types/id/mitchiner2|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","CLAV","","
      |Token|
    ","","
      |Mitchiner, M. (1984). Rome: Imperial portrait tesserae from the city of Rome and imperial tax tokens from the province of Egypt. Numismatic Chronicle 144: 103.|
    ","
      |Italy|
    ","AND","","1.45","
      |41|54|
    ","","","2018-09-04T04:39:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.282","BnF Rostowzew and Prou 282","bnf.rost.prou.282","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3705|
    ","","","
      |Eros/Cupid|
    ","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Cupid standing left holding a torch.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Cupid standing left holding a torch.","1.46","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.282.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.282.rev.jpg/full/,120/0/default.jpg","2019-09-04T04:36:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/martinetti_3","Martinetti Lead Token 3","martinetti_3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2912|
    ","","","
      |Poseidon/Neptune|
    ","","","21.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Statue of Neptune standing left, holding trident in left hand and patera in right, right foot resting on prow, within a hexastyle temple.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Anchor between two rostra (ship's prows); dotted border.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/martinetti_3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/martinetti_3.rev.jpg/full/,120/0/default.jpg","2019-09-04T05:29:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_1","Rome Tevere NSc. 1888 no. 1","rometevere1888_1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1072|
    ","","","","","","14.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Altar","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","","Lituus","","
      |1|300|
    ","","","2018-09-04T04:37:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.290","BnF Rostowzew and Prou 290","bnf.rost.prou.290","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1990|
    ","","","","","","20.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Asclepius standing left, draped from the waist down, holding staff in right hand.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Right hand.","4.1","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.290.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.290.rev.jpg/full/,120/0/default.jpg","2020-11-11T04:49:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_2","Rome Tevere NSc. 1888 no. 2","rometevere1888_2","
      |Olympianus|Eucarpus|
    ","
      |https://coins.warwick.ac.uk/token-types/id/TURS1460|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","OLYMPIANVS","Male bust right, legend around.","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","EVCARPVS around HS ∞.","","","
      |1|300|
    ","","","2018-09-04T04:48:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.291","BnF Rostowzew and Prou 291","bnf.rost.prou.291","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2914|
    ","","","
      |Poseidon/Neptune|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing right with foot raised on prow, holding trident in right hand and dolphin in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Dolphin swimming right.","2.36","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.291.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.291.rev.jpg/full/,120/0/default.jpg","2019-09-04T05:48:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/gnecchi_1902.2","Gnecchi (1902) no. 2","gnecchi_1902.2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1554|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","A C","Draped female bust right, with hair tied in bun. A on left, C on right.","
      |Token|
    ","","
      |Rostowzew, M. (1902). Tessere di piombo inedite e notevoli della collezione Franceso Gnecchi a Milano e la Cura Munerum. Rivista Italiana di Numismatica e Scienze Affini 15: 151-164.|
    ","
      |Italy|
    ","","Blank.","","
      |138|192|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/gnecchi_1902.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/gnecchi_1902.2.rev.jpg/full/,120/0/default.jpg","2020-09-25T04:30:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_5","Rome Tevere NSc. 1888 no. 5","rometevere1888_5","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2149|
    ","","","","","","14.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Woman standing left holding cloth over her head in an arch.","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","","Lion springing right.","","
      |1|300|
    ","","","2018-09-06T04:42:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_6","Rome Tevere NSc. 1888 no. 6","rometevere1888_6","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3503|
    ","","","","","","10.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","M","","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","Q","","","
      |1|300|
    ","","","2018-09-06T04:47:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.296","BnF Rostowzew and Prou 296","bnf.rost.prou.296","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2112|
    ","","","
      |Herakles/Hercules|Artemis/Diana|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded laureate male head (Hercules?) right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Diana advancing right holding bow and arrow.","2.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.296.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.296.rev.jpg/full/,120/0/default.jpg","2019-09-10T09:56:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_8","Rome Tevere NSc. 1888 no. 8","rometevere1888_8","","
      |https://coins.warwick.ac.uk/token-types/id/TURS383|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius.","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","","Blank.","","
      |1|300|
    ","","","2018-09-06T05:24:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_9","Rome Tevere NSc. 1888 no. 9","rometevere1888_9","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3561|
    ","","","","","","14.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Monogram","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","","Monogram","","
      |1|300|
    ","","","2018-09-06T05:32:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.262_75","Rome Tevere NSc. 1900, 262 no. 75","rometevere1900.262_75","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3216|
    ","","","
      |Cybele|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Cybele seated on a throne in front of two lions.","
      |Token|
    ","","
      |NSc. 1900, p. 262 no. 75|
    ","
      |Italy|
    ","","Phrygian hat, with a star on the left and and a crescent on the right.","","
      |1|300|
    ","","","2019-04-25T05:54:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.300","BnF Rostowzew and Prou 300","bnf.rost.prou.300","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2647|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","3.52","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.300.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.300.rev.jpg/full/,120/0/default.jpg","2019-09-10T10:52:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.260_45","Rome Tevere NSc. 1900, 260 no. 45","rometevere1900.260_45","","
      |https://coins.warwick.ac.uk/token-types/id/TURS409|
    ","","","
      |Nike/Victoria/Victory|
    ","","","11.5","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two ears of corn (?)","
      |Token|
    ","","
      |NSc. 1900, p. 260 no. 45|
    ","
      |Italy|
    ","","Victory advancing left holding a wreath","","
      |1|300|
    ","","","2019-04-25T03:32:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.303","BnF Rostowzew and Prou 303","bnf.rost.prou.303","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2648|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","3.68","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.303.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.303.rev.jpg/full/,120/0/default.jpg","2019-09-10T11:03:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.304","BnF Rostowzew and Prou 304","bnf.rost.prou.304","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2461|
    ","","","","","","14.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Three women standing front with arms raised.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Radiate head of Sol right.","2.25","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.304.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.304.rev.jpg/full/,120/0/default.jpg","2019-09-10T11:12:53Z"
