"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabenemould","Ostia Pensabene Mould","ostiapensabenemould","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_13|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","","","X","Half a token mould for 8 circular tokens of 7-12mm, all with the same design: a cross or X. There is a central casting channel with branches coming off it","
      |Mould|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-10T04:36:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_5920a-b","Ostia Antiquarium inv. 5920a-b","ostia_inv_5920a-b","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_28|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","P","Octagonal mould with both halves, with central canal and side channels on both halves of the mould. For 11 circular token inscribed P","
      |Mould|
    ","","
      |Spagnoli, E. (2001). VII.5-7-10. Ostia. Port et porte de la Rome antique. J.-P. Descœudres. Geneva, Musée d'art et d'histoire (2001): 408-409.|
    ","
      |Italy|
    ","P","","","
      |1|300|
    ","","","2019-04-30T12:02:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiauncertainmould2","Ostia (uncertain findspot) Mould 2","ostiauncertainmould2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3596|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould half for 9 circular tokens of different sizes (15, 16, 17mm), all with the same design: a lituus.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-10T01:00:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiauncertainmould3","Ostia (uncertain findspot) Mould 3","ostiauncertainmould3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3597|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Hexagonal mould half for 9 circular tokens of 13-15mm, all with the same design: crossed cornucopiae.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-10T01:04:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiaharbour1","Ostia Harbour 1","ostiaharbour1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia3|
    ","","","","","","14.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Palm branch","
      |Token|
    ","","
      |NSc. 1910 p. 252|
    ","
      |Italy|
    ","","Vessel","","
      |1|300|
    ","","","2018-08-10T03:09:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene9","Ostia Pensabene 9","ostiapensabene9","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2921|
    ","","","
      |Poseidon/Neptune|
    ","","","17.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left holding trident in left hand and dolphin in outstretched right","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Dolphin swimming right","","
      |1|300|
    ","","","2018-08-10T04:04:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene14","Ostia Pensabene 14","ostiapensabene14","","
      |https://coins.warwick.ac.uk/token-types/id/ostia6|
    ","","","","","","11.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Baboon seated right with a spherical object in its head and holding a caduceus in his right hand (Thoth?).","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","illegible or blank.","","
      |1|300|
    ","","","2018-08-23T01:52:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene16","Ostia Pensabene 16","ostiapensabene16","","
      |https://coins.warwick.ac.uk/token-types/id/ostia7|
    ","","","","","","13.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse walking right.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","MAV","Legend.","","
      |1|300|
    ","","","2018-08-23T02:50:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiauncertainmould1","Ostia (uncertain findspot) Mould 1","ostiauncertainmould1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3954|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","A","Mould half for 9 circular tokens of 10mm, all with the same legend: A. Casting channels present","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-09T05:49:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiauncertainmould4","Ostia (uncertain findspot) Mould 4","ostiauncertainmould4","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3598|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould half for 9 circular tokens of 15mm, all of the same design: modius.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-10T01:09:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_33110","Ostia Antiquarium (?) inv. 33110","ostia_inv_33110","","
      |https://coins.warwick.ac.uk/token-types/id/TURS61|
    ","","","
      |Tyche/Fortuna|
    ","","","22.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","TI S","Lighthouse (pharos); TI on left, S on right.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","","","2018-08-23T04:44:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_3283","Ostia Antiquarium inv. 3283","ostia_inv_3283","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","L","Half of a rectangular palombino mould for 9 tokens, all inscribed with L. There is a central channel and the casting branches running off it, as well as holes in the corner to enable it to attach to another mould half.","
      |Mould|
    ","","
      |Giornale degli Scavi no. 3 1910 p. 163|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-11-29T02:00:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene2","Ostia Pensabene 2","ostiapensabene2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2102|
    ","","","
      |Artemis/Diana|
    ","","","16.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana standing right holding bow in left hand and pulling arrow from quiver with right","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Stag standing right","","
      |1|300|
    ","","","2018-08-10T03:34:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_9568.1","Ostia Antiquarium inv. 9568.1","ostia_inv_9568.1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia32|
    ","","","
      |Hermes/Mercury|
    ","","","16.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right","
      |Token|
    ","","
      |Giornale degli Scavi no. 8 1915 p. 52|
    ","
      |Italy|
    ","IVVII","Legend","","
      |1|300|
    ","","","2018-11-22T10:28:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene6","Ostia Pensabene 6","ostiapensabene6","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2466|
    ","","","","","","20.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Three women standing front with arms raised.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","MCA","Legend with palm branch above and below.","","
      |1|300|
    ","","","2018-08-14T03:39:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene7","Ostia Pensabene 7","ostiapensabene7","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1854|
    ","","","
      |Nike/Victoria/Victory|
    ","","","17.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory advancing right with wreath in outstretched hand and palm branch over shoulder.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Boat (cymba) with three rowers in it; dolphin (?) below.","","
      |1|300|
    ","","","2018-08-10T03:56:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_9568.2","Ostia Antiquarium inv. 9568.2","ostia_inv_9568.2","","
      |https://coins.warwick.ac.uk/token-types/id/ostia33|
    ","","","","","","11.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse running right with rider","
      |Token|
    ","","
      |Giornale degli Scavi no. 8 1915 p. 52-3|
    ","
      |Italy|
    ","CCC","","","
      |1|300|
    ","","","2018-11-22T10:31:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene11","Ostia Pensabene 11","ostiapensabene11","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1630|
    ","","","
      |Genius|Hermes/Mercury|
    ","","","18.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding spear in right hand and cornucopia in left","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in outstretched right","","
      |1|300|
    ","","","2018-08-10T04:20:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatermesullasemitadeicippi1","Ostia Terme sulla Semita dei Cippi 1","ostiatermesullasemitadeicippi1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia2|
    ","","","","","","17.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Lighthouse (pharos) with three levels.","
      |Token|
    ","","
      |NSc. 1950 p. 99|
    ","
      |Italy|
    ","","Nude figure standing front.","","
      |1|300|
    ","","","2022-07-06T03:03:57Z"
