"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1299","Agora IL1299","agorail1299","","
      |https://coins.warwick.ac.uk/token-types/id/agoral69|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Bull's head and neck, right, turned half front ; letter Mu in field behind, horizontal line above head.","
      |Token|
    ","","","
      |Attica|
    ","","Prow right; with forecastle prominent.","","
      |-300|-86|
    ","","","2019-09-05T08:25:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank514","Alpha Bank 514","alphabank514","","
      |https://coins.warwick.ac.uk/token-types/id/agoral73|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Owl in wreath, right.","
      |Token|
    ","","","
      |Attica|
    ","","Fly or bee.","3.11","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank514.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank514.rev.jpg/full/,120/0/default.jpg","2020-08-08T04:37:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank515","Apha Bank 515","alphabank515","","
      |https://coins.warwick.ac.uk/token-types/id/agoral94|
    ","","","","","","12.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Triptolemos in serpent car,","
      |Token|
    ","","","
      |Attica|
    ","","","1.72","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank515.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank515.rev.jpg/full/,120/0/default.jpg","2020-08-08T04:42:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank1167","Alpha Bank 1167","alphabank1167","","
      |https://coins.warwick.ac.uk/token-types/id/alphabank1167|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Minuscule female head right with hair swept up in hair roll (Demeter ?)","
      |Token|
    ","","","
      |Attica|
    ","","Kernos, the letters E to the left, A above, Y to the right, all in slight incuse.","3.76","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1167.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1167.rev.jpg/full/,120/0/default.jpg","2020-11-03T11:52:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/sngmunich449","SNG Munich 449","sngmunich449","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","19.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |Sylloge Nummorum Graecorum, Deutschland, München Staatliche Münzsammlung. (Berlin, 1968-present). Part 14: Attika, Megaris, Ägina. (Berlin, 2002). https://zenon.dainst.org/Record/000066279|
    ","
      |Attica|
    ","","Letter","5.57","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/sngmunich449.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/sngmunich449.rev.jpg/full/,120/0/default.jpg","2020-02-13T01:42:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail780","Agora IL780","agorail780","","
      |https://coins.warwick.ac.uk/token-types/id/agoral63|
    ","","","","","","","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Standing facing figure in short tunic, staff in left hand, star in field left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Forepart of lion right.","","
      |-300|-86|
    ","","","2019-08-08T09:21:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail782","Agora IL782","agorail782","","
      |https://coins.warwick.ac.uk/token-types/id/agoral60|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","","","
      |Athens|
    ","","Protome (head and neck) of horse, right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Protome (head and neck) of horse, right.","2.2","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail782.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail782.rev.jpg/full/,120/0/default.jpg","2019-08-08T09:35:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail784","Agora IL784","agorail784","","
      |https://coins.warwick.ac.uk/token-types/id/agoral61|
    ","","","","","","11.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Nike flying left with shield and spear.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Nike flying left with shield and spear.","1.61","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail784.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail784.rev.jpg/full/,120/0/default.jpg","2019-08-08T09:45:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail813","Agora IL813","agorail813","","
      |https://coins.warwick.ac.uk/token-types/id/agoral61|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Nike flying left with shield and spear.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Nike flying left with shield and spear.","2.08","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail813.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail813.rev.jpg/full/,120/0/default.jpg","2019-08-08T09:52:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail785","Agora IL785","agorail785","","
      |https://coins.warwick.ac.uk/token-types/id/agoral57|
    ","","","","","","11.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Bearded, filleted bust right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Bearded, filleted bust right.","1.43","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail785.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail785.rev.jpg/full/,120/0/default.jpg","2019-08-08T10:02:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1437","Agora IL1437","agorail1437","","
      |https://coins.warwick.ac.uk/token-types/id/agoral11|
    ","","","","","","20.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Δ","Letter Delta. A small Pi (?) inside the Delta.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","11.81","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1437.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1437.rev.jpg/full/,120/0/default.jpg","2019-08-08T10:09:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1181","Agora IL1181","agorail1181","","
      |https://coins.warwick.ac.uk/token-types/id/agoral91|
    ","","","
      |Hermes/Mercury|
    ","","","12.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","[ΔΕΜΟ]Σ","Nude, bearded figure of Hermes standing right, with caduceus held vertically in right hand.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1181.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1181.rev.jpg/full/,120/0/default.jpg","2020-06-14T09:38:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail788","Agora IL788","agorail788","","
      |https://coins.warwick.ac.uk/token-types/id/agoral72|
    ","","","","","","11.5","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Lion left in deeply incuse stamp, 9 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Uncertain representation.","1.56","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail788.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail788.rev.jpg/full/,120/0/default.jpg","2019-08-08T10:19:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail790","Agora IL790","agorail790","","
      |https://coins.warwick.ac.uk/token-types/id/agoral58|
    ","","","","","","13.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Female head right. Uncertain headdress, mural crown (?).","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Female head right. Uncertain headdress, mural crown (?).","2.03","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail790.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail790.rev.jpg/full/,120/0/default.jpg","2019-08-08T10:30:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail795","Agora IL795","agorail795","","
      |https://coins.warwick.ac.uk/token-types/id/agoral64|
    ","","","","","","13.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Nude figure with right foot raised; a second smaller figure or a Herm to the right","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Seated figure right with large object in his lap.","2.65","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail795.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail795.rev.jpg/full/,120/0/default.jpg","2019-08-11T06:54:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail810","Agora IL810","agorail810","","
      |https://coins.warwick.ac.uk/token-types/id/agoral76|
    ","","","","","","14.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Caduceus","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Anchor","2.67","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail810.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail810.rev.jpg/full/,120/0/default.jpg","2019-08-11T07:07:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail812","Agora IL812","agorail812","","
      |https://coins.warwick.ac.uk/token-types/id/agoral59|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","2.08","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail812.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail812.rev.jpg/full/,120/0/default.jpg","2019-08-11T07:15:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail866","Agora IL866","agorail866","","
      |https://coins.warwick.ac.uk/token-types/id/agoral62|
    ","","","","","","10.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","","","
      |Athens|
    ","","Hermes running left with flying drapery behind, caduceus in left shoulder, money bags in right hand; branch in field upper left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Owl right above some horizontal object.","1.23","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail866.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail866.rev.jpg/full/,120/0/default.jpg","2019-08-11T07:28:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail883","Agora IL883","agorail883","","
      |https://coins.warwick.ac.uk/token-types/id/agoral80|
    ","","","","","","","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Triskeles.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Triskeles.","1.74","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail883.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail883.rev.jpg/full/,120/0/default.jpg","2019-08-11T07:42:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail934","Agora IL934","agorail934","","
      |https://coins.warwick.ac.uk/token-types/id/agoral75|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Caduceus","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Thunderbolt","2.19","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail934.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail934.rev.jpg/full/,120/0/default.jpg","2019-08-11T08:24:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1197","Agora IL1197","agorail1197","","
      |https://coins.warwick.ac.uk/token-types/id/agoral206|
    ","","","","","","16.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Grape vine leaf.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1197.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1197.rev.jpg/full/,120/0/default.jpg","2020-06-14T09:58:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail980","Agora IL980","agorail980","","
      |https://coins.warwick.ac.uk/token-types/id/agoral71|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","An Omega (Ω) behind the eagle.","Eagle, right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Winged horse or bird, right.","1.02","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail980.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail980.rev.jpg/full/,120/0/default.jpg","2019-08-12T07:30:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1040","Agora IL1040","agorail1040","","
      |https://coins.warwick.ac.uk/token-types/id/agoral67|
    ","","","
      |Athena/Minerva|
    ","","","17.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Female head, right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Athena head, left.","4.65","
      |-399|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1040.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1040.rev.jpg/full/,120/0/default.jpg","2019-08-12T07:51:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1132","Agora IL1132","agorail1132","","
      |https://coins.warwick.ac.uk/token-types/id/agoral78|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Gorgoneion (the head of Medusa Gorgo).","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Snake.","1.65","
      |-300|-86|
    ","","","2019-08-13T08:54:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1134","Agora IL1134","agorail1134","","
      |https://coins.warwick.ac.uk/token-types/id/agoral73|
    ","","","","","","16.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Owl in wreath, right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Fly or bee.","3.07","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1134.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1134.rev.jpg/full/,120/0/default.jpg","2019-08-13T09:20:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank1168","Alpha Bank 1168","alphabank1168","","
      |https://coins.warwick.ac.uk/token-types/id/alphabank1168|
    ","","","
      |Medusa|
    ","","","14.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Winged Gorgo, frontal running with bent knees.","
      |Token|
    ","","","
      |Attica|
    ","","Pan head right, youthful and with ears on his head","2.49","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1168.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1168.rev.jpg/full/,120/0/default.jpg","2020-11-19T05:42:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank1170","Alpha Bank 1170","alphabank1170","","
      |https://coins.warwick.ac.uk/token-types/id/alphabank1170|
    ","","","","","","9.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Female pheasant (hen) pecking right.","
      |Token|
    ","","","
      |Attica|
    ","","","0.5","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1170.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1170.rev.jpg/full/,120/0/default.jpg","2020-11-19T06:43:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank1171","Alpha Bank 1171","alphabank1171","","
      |https://coins.warwick.ac.uk/token-types/id/svoronos1900.259|
    ","","","
      |Demeter|
    ","","","8.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Demeter head right","
      |Token|
    ","","","
      |Attica|
    ","","Wheat between heads of poppy, with stems crossing.","0.43","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1171.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1171.rev.jpg/full/,120/0/default.jpg","2020-11-19T07:37:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank1173","Alpha Bank 1173","alphabank1173","","
      |https://coins.warwick.ac.uk/token-types/id/Postolacca1868.717|
    ","","","","","","12.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Comic mask right.","
      |Token|
    ","","","
      |Attica|
    ","","","1.13","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1173.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1173.rev.jpg/full/,120/0/default.jpg","2020-11-19T07:59:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1163","Agora IL1163","agorail1163","","
      |https://coins.warwick.ac.uk/token-types/id/agoral70|
    ","","","","","","13.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Centaur galloping right with upraised right arm.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Seated figure.","0.8","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1163.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1163.rev.jpg/full/,120/0/default.jpg","2019-09-03T09:41:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1189","Agora IL1189","agorail1189","","
      |https://coins.warwick.ac.uk/token-types/id/agoral77|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Gorgoneion (gorgon's head).","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Lizard.","1.31","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1189.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1189.rev.jpg/full/,120/0/default.jpg","2019-09-03T10:03:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1229","Agora IL1229","agorail1229","","
      |https://coins.warwick.ac.uk/token-types/id/agoral68|
    ","","","","","","14.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","","","
      |Athens|
    ","","Bull right, butting the ground.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","4.36","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1229.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1229.rev.jpg/full/,120/0/default.jpg","2019-09-03T02:16:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/AgoraMC695","Agora MC695","AgoraMC695","","
      |https://coins.warwick.ac.uk/token-types/id/AgoraC1|
    ","","","
      |Aphrodite|
    ","","","14.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Pressed|
    ","","
      |Athens|
    ","","Standing draped figure left (Aphrodite?), honlding uncertain object (spindle?)","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","Letter A","Letter Alpha","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/AgoraMC695.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/AgoraMC695.rev.jpg/full/,120/0/default.jpg","2021-02-08T10:08:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail219","Agora IL219","agorail219","","
      |https://coins.warwick.ac.uk/token-types/id/agoral268|
    ","","","
      |Serapis|
    ","","","25.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Serapis bust right, wearing modius.","
      |Token|
    ","","","
      |Attica|
    ","","Prow right in small circle of dots 10 mm. in diameter, faint traces or wreath outside (perhaps whole device of a Macedonian shield).","4.81","
      |200|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail219.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail219.rev.jpg/full/,120/0/default.jpg","2019-09-29T10:00:02Z"
