"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.6","Ashmolean Roman Token 6","ashmolean.RT.6","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.XIII|
    ","","","","","","4.41","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","1.0","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.6.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:32:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.7","Ashmolean Roman Token 7","ashmolean.RT.7","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B24.VIII|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Auriga (charioteer) driving a biga of horses right, carrying a long palm branch.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","VIII","Number within dotted border and wreath.","3.71","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.7.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.7.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:35:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.9","Ashmolean Roman Token 9","ashmolean.RT.9","","
      |https://coins.warwick.ac.uk/token-types/id/cohen.viii.p.266no8|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Two men facing each other holding hands, both with one leg lifted, stamping grapes in a basin to make wine. Vines rise up around them. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","AXVI","Legend, dotted border.","6.29","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.9.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:44:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.10","Ashmolean Roman Token 10","ashmolean.RT.10","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no12|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below. C. MITREIVS L. F. MAG. IVVENT around. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","L. SEXTILI∙ S.P.","Two story building with five columns on each floor (basilica?). On the building, between each floor, L. SEXTILI∙ S.P.","3.58","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.10.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.10.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:01:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.14","Ashmolean Roman Token 14","ashmolean.RT.14","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 55|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Kantharus.","3.05","
      |50|150|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.14.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.14.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:16:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.15","Ashmolean Roman Token 15","ashmolean.RT.15","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 55|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Kantharus.","2.69","
      |50|150|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.15.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:18:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.19","Ashmolean Roman Token 19","ashmolean.RT.19","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no1|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","IO IO TRIVMP","Laurel branch, IO on left, IO on right, TRI VMP around. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Two armillae and a torque. Dotted border.","3.74","
      |75|125|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.19.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.19.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:22:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.20","Ashmolean Roman Token 20","ashmolean.RT.20","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no1|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","IO IO TRIVMP","Laurel branch, IO on left, IO on right, TRI VMP around. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Two armillae and a torque. Dotted border.","4.14","
      |75|125|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.20.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:27:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/lepcismagnagasrgelda1","Lepcis Magna Gasr-Gelda 1","lepcismagnagasrgelda1","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","19.8","","","","
      |Lepcis Magna (Africa)|
    ","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Di Vita-Evrard, G., L. Musso, F. Mallegni and S. Fontana (1996). L'ipogeo dei Flavi a Leptis Magna presso Gasr Gelda. Libya Antiqua 2: 85-134. (https://zenon.dainst.org/Record/000616136)|
    ","
      |Italy|
    ","","Kantharus.","1.4","
      |50|150|
    ","","","2019-04-30T12:45:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/lepcismagnanecropolis2","Lepcis Magna Necropolis 2","lepcismagnanecropolis2","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","19.0","","","","
      |Lepcis Magna (Africa)|
    ","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Munzi, M. (1997). Quadranti anonimi e tessere monetali dalle tombe di Leptis Magna. Annotazione Numismatische 26: 589-593. (https://zenon.dainst.org/Record/000614551)|
    ","
      |Italy|
    ","","Kantharus.","2.4","
      |50|150|
    ","","","2018-06-25T04:11:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/aude1","Aude 1 (Richard Ralite 2009)","aude1","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.VII|
    ","","","","","","23.5","","","","
      |Salles-d'Aude (France)|
    ","
      |https://sws.geonames.org/2976372/|
    ","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Richard Ralite, J.-C. (2009). Une tessère érotique (spintria) découverte dans les ateliers de potiers de Sálleles (Aude) près de Narbonne (France, Aude) Numismatic Chronicle 169: 193-197.|https://zenon.dainst.org/Record/000876121|
    ","
      |Italy|
    ","VII","Number within dotted border and wreath.","5.32","
      |-27|57|
    ","","","2020-11-26T09:53:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/argenton_sur_creuse1","Argenton-sur-Creuse 1","argenton_sur_creuse1","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.I|
    ","","","","","","","","","","
      |Argenton-sur-Creuse (France)|
    ","
      |https://sws.geonames.org/3037018/|
    ","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Richard Ralite, J.-C. (2009). Une tessère érotique (spintria) découverte dans les ateliers de potiers de Sálleles (Aude) près de Narbonne (France, Aude) Numismatic Chronicle 169: 195 n. 9|
    ","
      |Italy|
    ","I","Number within dotted border and wreath.","","
      |-27|57|
    ","","","2020-11-26T10:35:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/mutina1","Mutina 1 (Benassi, Giordani, and Poggi 2003)","mutina1","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.15.V|
    ","","","","","","","","","","
      |Modena (Italy)|
    ","
      |https://sws.geonames.org/3173331/|
    ","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene of oral sex. A nude male reclines left on a kline with his right arm raised over his head; a nude figure is seated facing right before him, holding the first figure's phallus in their right hand.","
      |Token|
    ","","
      |Benassi, F., N. Giordani and C. Poggi (2003). Una tessera numerale con scena erotica da un contesto funerario di Mutina. Numismatica e Antichità classiche 32: 249-273.|https://zenon.dainst.org/Record/001246218|
    ","
      |Italy|
    ","V","Number within dotted border within wreath.","4.2","
      |-27|57|
    ","","","2020-11-26T10:58:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/abascal_2010.6","Abascal et al. 2010 no. 6","abascal_2010.6","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","19.0","","","","
      |Segóbriga (Spain)|
    ","
      |https://sws.geonames.org/7732708/|
    ","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Abascal, J. M., A. Alberola, R. Cebrián and I. Hortelano (2010). Segobriga 2009. Resumen de las intervenciones arqueológicas. Cuenca, Consorcio Parque Arqueológico de Segóbriga.|Martínez Chico, D. (2019). Tesserae frumentariae, nummariae et 'Spintriae' Hispaniae. Hallazgos y nuevas perspectivas. Revue Numismatique 176: no. 49|https://zenon.dainst.org/Record/000850467|
    ","
      |Italy|
    ","","Kantharus.","3.38","
      |50|150|
    ","","","2020-11-27T10:42:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/FMRDVI.1.232","FMRD VI.1 no. 232","FMRDVI.1.232","","","","","","","","","","","","
      |Stockstadt am Main (Germany)|
    ","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Spintria of uncertain type.","
      |Token|
    ","","
      |FMRD VI.1 p. 47 no. 232|
    ","
      |Italy|
    ","","Spintria of uncertain type showing a sex scene.","","","","","2018-06-25T12:30:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/FMRDV.1.1.1655","FMRD V 1.1 no. 1655.","FMRDV.1.1.1655","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no12|
    ","","","","","","","","","","
      |Saalburg (Germany)|
    ","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below. C. MITREIVS L. F. MAG. IVVENT around. Dotted border.","
      |Token|
    ","","
      |FMRD V 1.1 p. 577 no. 1655|
    ","
      |Italy|
    ","L. SEXTILI∙ S.P.","Two story building with five columns on each floor (basilica?). On the building, between each floor, L. SEXTILI∙ S.P.","","
      |1|100|
    ","","","2018-06-25T03:31:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T25","The Hunterian 'Tessera' 25","hunterian.T25","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 55|
    ","
      |Italy|
    ","","Kantharus.","2.57","
      |50|150|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T25.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T25.rev.jpg/full/,120/0/default.jpg","2020-06-11T03:19:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T26","The Hunterian 'Tessera' 26","hunterian.T26","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 55|
    ","
      |Italy|
    ","","Kantharus.","5.04","
      |50|150|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T26.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T26.rev.jpg/full/,120/0/default.jpg","2020-06-11T03:21:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H16","The Hunterian Spintria H,16","hunterian.H16","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.8.VII|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner lays right on a kline, left leg lifted by their partner, who kneels right; drapery behind.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VII","Number within dotted border within wreath.","4.41","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H16.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H16.rev.jpg/full/,120/0/default.jpg","2020-11-27T02:43:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H18","The Hunterian Spintria H,18","hunterian.H18","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.9.II|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male partner, kneeling on left, holding the legs of his lover, who rests on her left hand.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","II","Number within dotted border within wreath.","6.38","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H18.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H18.rev.jpg/full/,120/0/default.jpg","2020-11-27T02:56:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H34","The Hunterian Spintria H,34","hunterian.H34","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.14.XV|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. One partner reclines left with their right arm raised over their head, straddled by another, who leans back on their right arm.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","XV","Number within dotted border within wreath.","4.71","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H34.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H34.rev.jpg/full/,120/0/default.jpg","2020-12-09T02:28:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H3","The Hunterian Spintria H,3","hunterian.H3","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.4.III|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. A man wearing a cape kneels on a kline and enters his partner from behind, who rests on their elbows. Drapery above.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","III","Number within dotted border and wreath.","4.92","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H3.rev.jpg/full/,120/0/default.jpg","2020-07-31T04:12:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H10","The Hunterian Spintria H,10","hunterian.H10","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.II|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","II","Number within dotted border and wreath.","4.32","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H10.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H10.rev.jpg/full/,120/0/default.jpg","2020-08-25T05:01:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H14","The Hunterian Spintria H,14","hunterian.H14","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.VIIII|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VIIII","Number within dotted border and wreath.","5.98","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H14.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H14.rev.jpg/full/,120/0/default.jpg","2020-10-02T03:30:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/cng.triton.IV.449","CNG Triton IV no. 449","cng.triton.IV.449","","
      |https://coins.warwick.ac.uk/token-types/id/cohen-1880-1892.p.267.no.14.var.IIII|
    ","","","","","","","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below, legend around. Dotted border.","
      |Token|
    ","","
      |CNG Triton IV (5 December 2000) lot 449|
    ","
      |Italy|
    ","IIII","Number within dotted border, within wreath.","3.67","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/cng.tritonIV.449.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/cng.tritonIV.449.rev.jpg/full/,120/0/default.jpg","2019-06-06T05:51:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H35","The Hunterian Spintria H,35","hunterian.H35","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.15.VIIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene of oral sex. A nude male reclines left on a kline with his right arm raised over his head; a nude figure is seated facing right before him, holding the first figure's phallus in their right hand.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","VIIII","Number within wreath.","5.44","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H35.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H35.rev.jpg/full/,120/0/default.jpg","2020-12-09T02:32:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H7","The Hunterian Spintria H,7","hunterian.H7","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.6.III|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Woman or man (?) lays on their front on a bed with head turned back, man penetrates from behind with arched back; candelabra to left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","III","Number within dotted border and wreath.","4.29","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H7.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H7.rev.jpg/full/,120/0/default.jpg","2020-08-25T04:43:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.H11","The Hunterian Spintria H,11","hunterian.H11","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.7.V|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene. Male stands facing left, holding partner by the legs and penetrating her, she reclines on her right arm and holds onto his left shoulder with her left.","
      |Token|
    ","","
      |Bateson, J. D. (1991). Roman Spintriae in the Hunter Coin Cabinet. Ermanno A. Arslan Studia Dicata. R. Martini and N. Vismara. Milan, Edizioni ennerre: 385-415.|https://zenon.dainst.org/Record/001032336|
    ","
      |Italy|
    ","V","Number within dotted border and wreath.","5.04","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H11.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.H11.rev.jpg/full/,120/0/default.jpg","2020-10-02T03:17:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ncirc_1979.10129","Numismatic Circular 1979 no. 10129","ncirc_1979.10129","","
      |https://coins.warwick.ac.uk/token-types/id/simonetta.riva_1981.15.VIIII|
    ","","","","","","","","","","
      |London (England)|
    ","
      |https://sws.geonames.org/2643743/|
    ","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Sexual scene of oral sex. A nude male reclines left on a kline with his right arm raised over his head; a nude figure is seated facing right before him, holding the first figure's phallus in their right hand.","
      |Token|
    ","","
      |Numismatic Circular 1979 no. 10129|Richard Ralite, J.-C. (2009). Une tessère érotique (spintria) découverte dans les ateliers de potiers de Sálleles (Aude) près de Narbonne (France, Aude) Numismatic Chronicle 169: 195 n. 7|
    ","
      |Italy|
    ","VIIII","Number within wreath.","","
      |-27|57|
    ","","","2020-11-26T10:13:38Z"
