"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I131.1","Bricault & Mondello specimen no. I131.1","bricault_mondello.specimen.I131.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.201|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DE IS-IDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 323, pls. IX, 34, and XVII, 19.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.93","
      |361|394|
    ","","","2023-04-27T07:41:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I80.1","Bricault & Mondello specimen no. I80.1","bricault_mondello.specimen.I80.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.209|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 295, pls. VIII, 2, and XVIII, 20.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA-P-VBLICA or VOTA P-VBLICA or VOTA P-VBLI-CA or VOTA P-VBLIC-A or VOTA PV-BLICA or VOTA PVB-LI-CA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","2.15","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I80.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I80.1.rev.jpg/full/,120/0/default.jpg","2023-04-27T01:18:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I144.1","Bricault & Mondello specimen no. I144.1","bricault_mondello.specimen.I144.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.209|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 289, pls. VIII, 26, and XVIII, 32.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA-P-VBLICA or VOTA P-VBLICA or VOTA P-VBLI-CA or VOTA P-VBLIC-A or VOTA PV-BLICA or VOTA PVB-LI-CA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.39","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I144.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I144.1.rev.jpg/full/,120/0/default.jpg","2023-04-27T02:37:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I175.1","Bricault & Mondello specimen no. I175.1","bricault_mondello.specimen.I175.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.213|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 288, pls. VIII, 25, and XVIII, 39.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Serapis standing r., radiate and wearing a modius, with his r. hand raised and holding a globe in his l.","1.41","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I175.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I175.1.rev.jpg/full/,120/0/default.jpg","2023-04-27T05:52:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I76.2","Bricault & Mondello specimen no. I76.2","bricault_mondello.specimen.I76.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.216|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or VOTA P-VBLICA or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 167.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.63","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I76.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I76.2.rev.jpg/full/,120/0/default.jpg","2023-04-28T08:36:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I72.1","Bricault & Mondello specimen no. I72.1","bricault_mondello.specimen.I72.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.218|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or DE IS-IDI or VOTA P-VBLICA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 322, pls. IX, 33, and XIV, 33.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.7","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I72.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I72.1.rev.jpg/full/,120/0/default.jpg","2023-04-28T06:48:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I137.1","Bricault & Mondello specimen no. I137.1","bricault_mondello.specimen.I137.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.218|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or DE IS-IDI or VOTA P-VBLICA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 251, pls. VIII, 28, and XIV, 16.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.24","
      |361|394|
    ","","","2023-04-29T01:33:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I78.1","Bricault & Mondello specimen no. I78.1","bricault_mondello.specimen.I78.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.219|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or DE IS-IDI or VOTA P-VBLICA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 294, pls. VIII, 1, and XIII, 23.|
    ","
      |Italy|
    ","VOTA PVBLICA or VOTA-PVBLI-CA or VOTA P-VBLICA or VOTA PVBLI-CA","River-god reclining l., half draped, wearing reed-crown, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","1.91","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I78.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I78.1.rev.jpg/full/,120/0/default.jpg","2023-04-29T03:17:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I39.1","Bricault & Mondello specimen no. I39.1","bricault_mondello.specimen.I39.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.220|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 310, pls. IX, 10, and XIX, 9.|
    ","
      |Italy|
    ","VOT-A P-VBLICA","River-goddess reclining l., wearing reed-crown, holding cornucopia in both hands, and leaning with her l. arm on an overturned urn, from which water flows","3.44","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I39.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I39.1.rev.jpg/full/,120/0/default.jpg","2023-04-29T06:11:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I63.1","Bricault & Mondello specimen no. I63.1","bricault_mondello.specimen.I63.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.228|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS FA-RIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 359.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Serapis, wearing a modius, standing front, head turned r., with his r. hand raised and holding a globe in his l.","2.95","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I63.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I63.1.rev.jpg/full/,120/0/default.jpg","2023-04-30T06:46:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I63.2","Bricault & Mondello specimen no. I63.2","bricault_mondello.specimen.I63.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.228|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS FA-RIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 359.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Serapis, wearing a modius, standing front, head turned r., with his r. hand raised and holding a globe in his l.","2.27","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I63.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I63.2.rev.jpg/full/,120/0/default.jpg","2023-04-30T06:49:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I51.1","Bricault & Mondello specimen no. I51.1","bricault_mondello.specimen.I51.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.230|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 332, pl. X, 4.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised l. hand, and embracing Anubis with her r., who stands l. before her wearing a tunic, a mantle over his shoulder and boots, holding a caduceus in his r. hand","1.9","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I51.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I51.1.rev.jpg/full/,120/0/default.jpg","2023-04-30T07:13:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I52.1","Bricault & Mondello specimen no. I52.1","bricault_mondello.specimen.I52.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.229|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 333, pls. X, 6, and XIV, 52.|
    ","
      |Italy|
    ","VOTA PVBL-ICA","Nilus reclining l. in a cart drawn r. by two hippopotami, holding an uncertain object (a cornucopia?) in his r. hand","3.33","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I52.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I52.1.rev.jpg/full/,120/0/default.jpg","2023-04-30T07:03:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I179.1","Bricault & Mondello specimen no. I179.1","bricault_mondello.specimen.I179.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.232|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped and veiled bust of Isis l., wearing a basileion and holding sistrum in her r. hand","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","2.46","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I179.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I179.1.rev.jpg/full/,120/0/default.jpg","2023-04-30T07:23:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I11.1","Bricault & Mondello specimen no. I11.1","bricault_mondello.specimen.I11.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.236|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS-F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 335, pls. X, 8, and XVII, 23.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.93","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I11.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I11.1.rev.jpg/full/,120/0/default.jpg","2023-04-30T07:58:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I93.1","Bricault & Mondello specimen no. I93.1","bricault_mondello.specimen.I93.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.238|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISI-S F-ARIA or ISIS-F-ARIA or VOTA P-VBLICA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 351, pls. X, 26, and XVI, 16.|
    ","
      |Italy|
    ","VOTA-PV-B-L-IC-A or [VOTA]-PV-B-LIC-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","2.61","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I93.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I93.1.rev.jpg/full/,120/0/default.jpg","2023-04-30T08:39:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I185.1","Bricault & Mondello specimen no. I185.1","bricault_mondello.specimen.I185.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.241|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 343/a, pls. X, 19, and XVI, 23.|
    ","
      |Italy|
    ","VOT-A PV-BLICA or VOTA P-PVBLICA (sic)","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","3.14","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I185.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I185.1.rev.jpg/full/,120/0/default.jpg","2023-04-30T09:47:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I5.1","Bricault & Mondello specimen no. I5.1","bricault_mondello.specimen.I5.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.243|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISI-S F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 348, pls. X, 22, and XV, 11.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.57","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I5.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I5.1.rev.jpg/full/,120/0/default.jpg","2023-04-30T10:01:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I37.1","Bricault & Mondello specimen no. I37.1","bricault_mondello.specimen.I37.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.248|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis facing three-quarters r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 369, pls. VII, 3, and XVIII, 10.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","2.31","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I37.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I37.1.rev.jpg/full/,120/0/default.jpg","2023-04-30T11:02:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I116.1","Bricault & Mondello specimen no. I116.1","bricault_mondello.specimen.I116.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.252|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis facing three-quarters r., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 362, pls. VII, 5, and XIV 8.|
    ","
      |Italy|
    ","VOTA PV-BLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","0.97","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I116.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.I116.1.rev.jpg/full/,120/0/default.jpg","2023-04-30T03:48:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI31.1","Bricault & Mondello specimen no. S&I31.1","bricault_mondello.specimen.SandI31.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.255|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Jugate, draped busts r. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 383, pls. VII, 39, and XVII, 6.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., head turned back r., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","3.75","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.SandI31.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.SandI31.1.rev.jpg/full/,120/0/default.jpg","2023-04-30T04:37:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI6.3","Bricault & Mondello specimen no. S&I6.3","bricault_mondello.specimen.SandI6.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.257|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI or DEO SER-APIDI","Jugate, draped busts r. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 381.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","2.82","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.SandI6.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.SandI6.3.rev.jpg/full/,120/0/default.jpg","2023-04-30T05:04:19Z"
