"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.64","Ashmolean Roman Token 64","ashmolean.RT.64","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1478|
    ","","","","","","22.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AA GS","Shield with letters on either side; A above G on left, A above S on right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1478|
    ","
      |Italy|
    ","ROMVLA","Legend in two lines: ROM / VLA","8.95","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.64.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.64.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:03:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.65","Ashmolean Roman Token 65","ashmolean.RT.65","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3689|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male (Genius?) standing right holding sceptre in right hand and uncertain object in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3689|
    ","
      |Italy|
    ","AXVIC","","5.17","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.65.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.65.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:11:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.66","Ashmolean Roman Token 66","ashmolean.RT.66","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3690|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male head on left facing female head on right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3690|
    ","
      |Italy|
    ","","Blank.","1.94","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.66.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.66.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:13:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.67","Ashmolean Roman Token 67","ashmolean.RT.67","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1646|
    ","","","
      |Graces/Charities|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male figure (Genius?) standing left with outstretched right hand (holding patera?) and left hand on hip.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1646|
    ","
      |Italy|
    ","","The Three Graces.","2.75","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.67.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.67.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:17:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.68","Ashmolean Roman Token 68","ashmolean.RT.68","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1662|
    ","","","
      |Genius|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure (Genius?) seated right holding palm branch (?) in right hand and patera (?) in outstretched left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1662|
    ","
      |Italy|
    ","","Clasped hands.","2.27","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.68.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.68.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:19:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.69","Ashmolean Roman Token 69","ashmolean.RT.69","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1701|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust right, wearing diadem or wreath, corn-ear before.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1701|
    ","
      |Italy|
    ","","Blank.","2.26","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.69.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.69.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:21:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.70","Ashmolean Roman Token 70","ashmolean.RT.70","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3691|
    ","","","
      |Janus|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded, laureate head of Janus.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3691|
    ","
      |Italy|
    ","MCC","","3.95","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.70.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.70.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:23:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.71","Ashmolean Roman Token 71","ashmolean.RT.71","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1903|
    ","","","
      |Nike/Victoria/Victory|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right with wreath in right hand and palm branch in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1903|
    ","
      |Italy|
    ","","Head of an elephant emerging from a shell right.","2.82","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.71.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.71.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:25:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.73","Ashmolean Roman Token 73","ashmolean.RT.73","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2188|
    ","","","
      |Tyche/Fortuna|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2188|
    ","
      |Italy|
    ","","Ram standing right","3.97","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.73.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.73.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:30:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.76","Ashmolean Roman Token 76","ashmolean.RT.76","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2464|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Three women standing front with arms raised.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2464|
    ","
      |Italy|
    ","LTS","Owl standing right on a wine-skin, legend (with retrograde S) below.","2.8","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.76.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.76.rev.jpg/full/,120/0/default.jpg","2020-05-22T01:48:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.77","Ashmolean Roman Token 77","ashmolean.RT.77","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2493|
    ","","","
      |Herakles/Hercules|Athena/Minerva|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left holding club and lion-skin in left hand and cup (scyphus) in outstretched right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2493|
    ","
      |Italy|
    ","","Minerva standing right holding spear in right hand and resting left on shield.","3.79","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.77.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.77.rev.jpg/full/,120/0/default.jpg","2020-05-22T01:53:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.78","Ashmolean Roman Token 78","ashmolean.RT.78","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3700|
    ","","","
      |Herakles/Hercules|Dionysos/Bacchus|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded laureate head (of Hercules?) right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3700|
    ","
      |Italy|
    ","","Bacchus standing left with thyrsus in left hand and right hand on hip.","3.84","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.78.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.78.rev.jpg/full/,120/0/default.jpg","2020-05-22T01:55:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.79","Ashmolean Roman Token 79","ashmolean.RT.79","","","","","
      |Herakles/Hercules|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded head of Hercules (?) right, with club (?) over left shoulder.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Bow case, or Marsyas hanging from a tree? (worn).","2.92","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.79.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.79.rev.jpg/full/,120/0/default.jpg","2020-05-22T01:58:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.80","Ashmolean Roman Token 80","ashmolean.RT.80","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2586|
    ","","","
      |Hera/Juno|
    ","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing left holding patera in outstretched right hand and sceptre in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2586|
    ","
      |Italy|
    ","CVV QQQ","Legend in two lines.","5.03","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.80.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.80.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:09:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.81","Ashmolean Roman Token 81","ashmolean.RT.81","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2587|
    ","","","
      |Hera/Juno|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing left holding sceptre in right hand and patera in outstretched left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2587|
    ","
      |Italy|
    ","MP","Legend within wreath.","3.42","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.81.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.81.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:14:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.82","Ashmolean Roman Token 82","ashmolean.RT.82","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3701|
    ","","","
      |Zeus/Jupiter|Hermes/Mercury|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male figure (Jupiter?) standing right with sceptre in right hand and thunderbolt (?) in outstretched left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3701|
    ","
      |Italy|
    ","","Mercury holding purse in outstretched left hand and caduceus in right.","1.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.82.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.82.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:18:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.84","Ashmolean Roman Token 84","ashmolean.RT.84","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2657|
    ","","","
      |Hermes/Mercury|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding purse in outstretched right hand and caduceus in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2657|
    ","
      |Italy|
    ","","Ram standing right.","5.52","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.84.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.84.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:23:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.85","Ashmolean Roman Token 85","ashmolean.RT.85","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2661|
    ","","","
      |Hermes/Mercury|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2661|
    ","
      |Italy|
    ","","Winged caduceus.","2.02","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.85.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.85.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:25:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.86","Ashmolean Roman Token 86","ashmolean.RT.86","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3702|
    ","","","
      |Hermes/Mercury|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury (?) standing left holding purse in outstretched right hand and caduceus in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3702|
    ","
      |Italy|
    ","","Dog standing right.","3.87","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.86.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.86.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:27:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.88","Ashmolean Roman Token 88","ashmolean.RT.88","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2736|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus, in between two cornucopiae.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2736|
    ","
      |Italy|
    ","","Caduceus between two palm branches.","2.7","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.88.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.88.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:48:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.90","Ashmolean Roman Token 90","ashmolean.RT.90","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3065|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Furca or stylised top of a caduceus, star on the left and a star on the right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 3065|
    ","
      |Italy|
    ","F C","Legend","5.14","
      |1|225|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.90.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.90.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:58:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.92","Ashmolean Roman Token 92","ashmolean.RT.92","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3703|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","25.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with both hands raised to her hair, within wreath.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3703 (Overbeck, Tessere, no. 500)|
    ","
      |Italy|
    ","","Fortuna seated right with rudder in left hand before her and cornucopia in right; all within wreath.","6.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.92.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.92.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:31:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.94","Ashmolean Roman Token 94","ashmolean.RT.94","","","","","
      |Aphrodite/Venus|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Figure standing right, resting right elbow on column (?), left arm outstretched (Venus?).","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","?IT","Legend. First letter uncertain, followed by IT.","1.71","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.94.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.94.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:38:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.96","Ashmolean Roman Token 96","ashmolean.RT.96","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3704|
    ","","","
      |Cybele|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cybele riding right on lion holding sceptre in right hand.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3704|
    ","
      |Italy|
    ","","Attis standing right holding spear in right hand and corn-ears in left.","3.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.96.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.96.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:44:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.98","Ashmolean Roman Token 98","ashmolean.RT.98","","","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Moesia Inferior|
    ","","Three stars above crescent. Dotted border.","0.78","
      |180|235|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.98.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.98.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:54:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.99","Ashmolean Roman Token 99","ashmolean.RT.99","","","","","","","","14.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Panther standing right, crescent above, within rectangular border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Moesia Inferior|
    ","","Star within crescent. Dotted border.","1.11","
      |180|235|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.99.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.99.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:57:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.100","Ashmolean Roman Token 100","ashmolean.RT.100","","","","","","","","23.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nude male standing left with right leg on rock, holding large branch in outstretched right hand.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","","","Plough.","9.03","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.100.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.100.rev.jpg/full/,120/0/default.jpg","2020-05-22T04:01:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.101","Ashmolean Roman Token 101","ashmolean.RT.101","","","","","
      |Dionysos/Bacchus|
    ","","","23.0","","","","","","","","","
      |Lead|
    ","","","Dionysiac procession right. A flautist leads the group, followed by a female and male attendant (the latter with a long torch or sceptre), followed by three further individuals and Dionysus reclining on a panther holding a thyrsus from which a theatrical mask (?) is suspended.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","","","Blank.","8.1","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.101.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.101.rev.jpg/full/,120/0/default.jpg","2020-05-22T04:06:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.102","Ashmolean Roman Token 102","ashmolean.RT.102","","","","","
      |Isis|
    ","","","21.0","","","","
      |Palmyra (Syria)|
    ","
      |https://sws.geonames.org/6300132/|
    ","","","","
      |Lead|
    ","","","Frontal bust of Osiris.","
      |Token|
    ","","
      |Milne, J.G. (1945), 'Leaden currencies in Syria', Numismatic Chronicle, 5, pp. 134–136.|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Syria|
    ","","Bust of a goddess (Isis?) left.","15.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.102.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.102.rev.jpg/full/,120/0/default.jpg","2020-05-22T04:18:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.104","Ashmolean Token 104","ashmolean.RT.104","
      |Athens|
    ","","","","
      |Athena|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Athena right, in close fitting crested helmet.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|Svoronos, 1923–26, pl. 102.25.|
    ","
      |Attica|
    ","Ι","Iota with bakkhos ring on the right.","4.46","
      |-323|-27|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.104.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.104.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:33:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.105","Ashmolean Token 105","ashmolean.RT.105","","","","","","","","16.0","","","","","","","","","
      |Lead|
    ","","Β","Beta.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|Svoronos, 1900, nos. 20–23.|
    ","
      |Attica|
    ","","Blank or illegible.","7.42","
      |-323|-27|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.105.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.105.rev.jpg/full/,120/0/default.jpg","2020-07-31T10:08:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.106","Ashmolean Token 106","ashmolean.RT.106","","","","","","","","16.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","Τ Ρ Ι","Theatre mask of a female character facing. Τ at the left side, Ρ on the top and Ι at the right side of the mask.","
      |Token|
    ","","
      |Postolacca, 1868, no. 727.|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Attica|
    ","","Tripod with wreath on top.","6.57","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.106.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.106.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:41:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.108","Ashmolean Token 108","ashmolean.RT.108","","","","","
      |Athena|
    ","","","14.0","","","","","","","","","
      |Lead|
    ","","","Helmeted bust of Athena right.","
      |Seal|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Attica|
    ","","Panathenaic amphora with transverse palm branch.","4.03","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.108.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.108.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:48:38Z"
