"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E36.1","Bricault & Mondello specimen no. E36.1","bricault_mondello.specimen.E36.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 28, pl. I, 26.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016),no. 055.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.18","
      |321|
    ","","","2021-12-20T06:54:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E47.3","Bricault & Mondello specimen no. E47.3","bricault_mondello.specimen.E47.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 30, pl. I, 27|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 080.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.08","
      |321|
    ","","","2021-12-21T12:21:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E27.3","Bricault & Mondello specimen no. E27.3","bricault_mondello.specimen.E27.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.29|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOBIL CAES","Laureate and cuirassed bust of Crispus r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 25, pl. I, 9.|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 4005 (Trau coll.).|Glendining, 18.01.1951, no. 925 (part of) (Lawrence coll.).|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 037.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis seated l. on the stern of a galley with oars and a mast sailing l., wearing a basileion and holding a sistrum in her raised r. hand; three rowers installed at the prow before her","","
      |317|
    ","","","2021-12-20T06:33:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E27.4","Bricault & Mondello specimen no. E27.4","bricault_mondello.specimen.E27.4","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.29|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOBIL CAES","Laureate and cuirassed bust of Crispus r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 25.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 038.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis seated l. on the stern of a galley with oars and a mast sailing l., wearing a basileion and holding a sistrum in her raised r. hand; three rowers installed at the prow before her","1.94","
      |317|
    ","","","2021-12-20T06:37:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E38.1","Bricault & Mondello specimen no. E38.1","bricault_mondello.specimen.E38.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.30|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 27, pl. I, 24.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 057.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.53","
      |321|
    ","","","2021-12-20T06:40:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E38.2","Bricault & Mondello specimen no. E38.2","bricault_mondello.specimen.E38.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.30|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, No. 27, pl. I, 25.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 058.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","","
      |321|
    ","","","2021-12-20T06:43:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E47.1","Bricault & Mondello specimen no. E47.1","bricault_mondello.specimen.E47.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 078.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.21","
      |321|
    ","","","2021-12-21T12:16:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E47.2","Bricault & Mondello specimen no. E47.2","bricault_mondello.specimen.E47.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 079.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.08","
      |321|
    ","","","2021-12-21T12:18:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E38.3","Bricault & Mondello specimen no. E38.3","bricault_mondello.specimen.E38.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.30|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |Hess 211, 09.05.1932, no. 2657 (Walters & Webb colls.).|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 059.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.63","
      |321|
    ","","","2021-12-20T06:49:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E54.1","Bricault & Mondello specimen no. E54.1","bricault_mondello.specimen.E54.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.33|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 33, pl. I, 37|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 096.|
    ","
      |Italy|
    ","VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.14","
      |326|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E54.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E54.1.rev.jpg/full/,120/0/default.jpg","2021-12-21T08:11:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E37.1","Bricault & Mondello specimen no. E37.1","bricault_mondello.specimen.E37.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.32|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 29|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 4008 (Trau coll.).|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. III: de Diocleciano (284 d.C.) a Costantino II (337 d.C.), Madrid 1985, no. 147.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 056.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.08","
      |321|
    ","","","2021-12-21T08:00:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E47.4","Bricault & Mondello specimen no. E47.4","bricault_mondello.specimen.E47.4","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 30, pl. I, 28.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 081.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","
      |321|
    ","","","2021-12-21T12:25:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E47.7","Bricault & Mondello specimen no. E47.7","bricault_mondello.specimen.E47.7","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 30.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.36","
      |321|
    ","","","2021-12-21T12:36:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E47.5","Bricault & Mondello specimen no. E47.5","bricault_mondello.specimen.E47.5","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31|
    ","","","","","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 30.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 082.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","","
      |321|
    ","","","2021-12-21T12:27:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E50.2","Bricault & Mondello specimen no. E50.2","bricault_mondello.specimen.E50.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.32|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 31, pl. I, 34.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 092.|Rollin & Feuardent, 02-11.05.1898, no. 2130 (Hoffmann coll.).|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.55","
      |321|
    ","","","2021-12-21T08:06:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E47.6","Bricault & Mondello specimen no. E47.6","bricault_mondello.specimen.E47.6","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31|
    ","","","","","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |CNG Triton 13, 05.01.2010, lot 386.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 083.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.4","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E47.6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E47.6.rev.jpg/full/,120/0/default.jpg","2021-12-21T12:32:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E49.1","Bricault & Mondello specimen no. E49.1","bricault_mondello.specimen.E49.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.31|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 085.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic) or V-OTA PV-BLI-C-A","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.35","
      |321|
    ","","","2021-12-21T07:56:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E50.1","Bricault & Mondello specimen no. E50.1","bricault_mondello.specimen.E50.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.32|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 091.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.58","
      |321|
    ","","","2021-12-21T08:03:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E62.2","Bricault & Mondello specimen no. E62.2","bricault_mondello.specimen.E62.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.34|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C or FL IVL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II r., wearing a paludamentum","
      |Token|
    ","","
      |S. De Pace, ‘Le emissioni isiache: Nuove riflessioni’, in R. Pera (ed), Il significato delle immagini: numismatica, arte, filologia, storia. Atti del secondo incontro internazionale del Lexicon Iconographicum Numismaticae (Genova, 10-12 novembre 2005), Rome 2012, pl. LXXIX, a.|S. De Pace, ‘Le emissioni isiache: quale rapporto con il Navigium Isidis?’ in N. Holmes (ed), Proceedings of the XIVth International Numismatic Congress. Glasgow 2009, Glasgow 2011, p. 613, fig. 1.|
    ","
      |Italy|
    ","VOTA-P-VBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","0.97","
      |326|
    ","","","2021-12-21T08:33:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E56.1","Bricault & Mondello specimen no. E56.1","bricault_mondello.specimen.E56.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.34|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C or FL IVL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 46, pl. I, 40.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 098.|
    ","
      |Italy|
    ","VOTA-P-VBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","2.31","
      |326|
    ","","","2021-12-21T08:22:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E56.3","Bricault & Mondello specimen no. E56.3","bricault_mondello.specimen.E56.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.34|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C or FL IVL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 46.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 100.|
    ","
      |Italy|
    ","VOTA-P-VBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.38","
      |326|
    ","","","2021-12-21T08:27:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E56.2","Bricault & Mondello specimen no. E56.2","bricault_mondello.specimen.E56.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.34|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C or FL IVL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 46, pl. XIX, 34.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 099.|
    ","
      |Italy|
    ","VOTA-P-VBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.5","
      |326|
    ","","","2021-12-21T08:24:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E55.1","Bricault & Mondello specimen no. E55.1","bricault_mondello.specimen.E55.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.33|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOB CAES","Laureate and cuirassed bust of Crispus r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 32, pl. I, 36.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 097.|
    ","
      |Italy|
    ","VOTA-P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.53","
      |326|
    ","","","2021-12-21T08:17:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E62.1","Bricault & Mondello specimen no. E62.1","bricault_mondello.specimen.E62.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.34|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","FL VAL CONSTANTIVS NOB C or FL IVL CONSTANTIVS NOB C","Laureate and cuirassed bust of Constantius II r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 112.|
    ","
      |Italy|
    ","VOTA-P-VBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.39","
      |326|
    ","","","2021-12-21T08:29:52Z"
