"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.90","Ashmolean Roman Token 90","ashmolean.RT.90","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3065|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Furca or stylised top of a caduceus, star on the left and a star on the right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 3065|
    ","
      |Italy|
    ","F C","Legend","5.14","
      |1|225|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.90.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.90.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:58:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.105","Ashmolean Token 105","ashmolean.RT.105","","","","","","","","16.0","","","","","","","","","
      |Lead|
    ","","Β","Beta.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|Svoronos, 1900, nos. 20–23.|
    ","
      |Attica|
    ","","Blank or illegible.","7.42","
      |-323|-27|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.105.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.105.rev.jpg/full/,120/0/default.jpg","2020-07-31T10:08:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.75","Ashmolean Roman Token 75","ashmolean.RT.75","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3694|
    ","","","
      |Tyche/Fortuna|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left with cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3694|
    ","
      |Italy|
    ","","Three women standing front with arms raised.","2.69","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.75.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.75.rev.jpg/full/,120/0/default.jpg","2020-05-22T01:45:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.95","Ashmolean Roman Token 96","ashmolean.RT.95","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3153|
    ","","","
      |Serapis|Isis|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 3153|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing right holding sistrum in raised left hand and situla in right.","2.11","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.95.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.95.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:42:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.3","Ashmolean Roman Token 3","ashmolean.RT.3","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B8.AVG|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Laureate head of Augustus left within dotted border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B8 AVG|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","AVG","Legend (letters ligate) within dotted border and wreath.","3.92","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.3.rev.jpg/full/,120/0/default.jpg","2020-07-31T10:08:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.9","Ashmolean Roman Token 9","ashmolean.RT.9","","
      |https://coins.warwick.ac.uk/token-types/id/cohen.viii.p.266no8|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Two men facing each other holding hands, both with one leg lifted, stamping grapes in a basin to make wine. Vines rise up around them. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","AXVI","Legend, dotted border.","6.29","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.9.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:44:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.63","Ashmolean Roman Token 63","ashmolean.RT.63","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1478|
    ","","","","","","23.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AA GS","Shield with letters on either side; A above G on left, A above S on right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1478|
    ","
      |Italy|
    ","ROMVLA","Legend in two lines: ROM / VLA","7.89","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.63.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.63.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:01:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.64","Ashmolean Roman Token 64","ashmolean.RT.64","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1478|
    ","","","","","","22.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AA GS","Shield with letters on either side; A above G on left, A above S on right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1478|
    ","
      |Italy|
    ","ROMVLA","Legend in two lines: ROM / VLA","8.95","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.64.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.64.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:03:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.71","Ashmolean Roman Token 71","ashmolean.RT.71","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1903|
    ","","","
      |Nike/Victoria/Victory|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right with wreath in right hand and palm branch in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1903|
    ","
      |Italy|
    ","","Head of an elephant emerging from a shell right.","2.82","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.71.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.71.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:25:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.78","Ashmolean Roman Token 78","ashmolean.RT.78","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3700|
    ","","","
      |Herakles/Hercules|Dionysos/Bacchus|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded laureate head (of Hercules?) right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3700|
    ","
      |Italy|
    ","","Bacchus standing left with thyrsus in left hand and right hand on hip.","3.84","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.78.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.78.rev.jpg/full/,120/0/default.jpg","2020-05-22T01:55:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.96","Ashmolean Roman Token 96","ashmolean.RT.96","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3704|
    ","","","
      |Cybele|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cybele riding right on lion holding sceptre in right hand.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3704|
    ","
      |Italy|
    ","","Attis standing right holding spear in right hand and corn-ears in left.","3.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.96.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.96.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:44:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.33","Ashmolean Roman Token 33","ashmolean.RT.33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3681|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bare head of Nero left.","
      |Token|
    ","
      |Nero|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3681|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in left hand and resting right on shield. Branch in field right.","2.11","
      |37|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.33.rev.jpg/full/,120/0/default.jpg","2020-05-21T09:59:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.37","Ashmolean Roman Token 37","ashmolean.RT.37","","
      |https://coins.warwick.ac.uk/token-types/id/TURS350|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears showing.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 350|
    ","
      |Italy|
    ","","Fortuna standing left with cornucopia in left hand and rudder in right.","2.53","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.37.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.37.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:36:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.83","Ashmolean Roman Token 83","ashmolean.RT.83","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2654|
    ","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","S","Mercury standing left holding money-bag in outstretched right hand and caduceus in left, retrograde letter in field right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2654|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left arm and rudder in right.","1.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.83.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:21:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.32","Ashmolean Roman Token 32","ashmolean.RT.32","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3624|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Head of Nero left.","
      |Token|
    ","
      |Nero|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3624|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in left hand and resting right on shield. Branch behind in right field.","2.3","
      |37|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.32.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.32.rev.jpg/full/,120/0/default.jpg","2020-05-21T08:55:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.60","Ashmolean Roman Token 60","ashmolean.RT.60","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3688|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Draped female figure standing left holding pelta (?) shield in outstretched right hand and leaning on sceptre or spear with left; uncertain object behind.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3688|
    ","
      |Italy|
    ","VLP AEL","Legend in two lines ((VL and AE ligate) within wreath.","4.06","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.60.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.60.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:55:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.77","Ashmolean Roman Token 77","ashmolean.RT.77","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2493|
    ","","","
      |Herakles/Hercules|Athena/Minerva|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left holding club and lion-skin in left hand and cup (scyphus) in outstretched right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2493|
    ","
      |Italy|
    ","","Minerva standing right holding spear in right hand and resting left on shield.","3.79","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.77.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.77.rev.jpg/full/,120/0/default.jpg","2020-05-22T01:53:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.82","Ashmolean Roman Token 82","ashmolean.RT.82","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3701|
    ","","","
      |Zeus/Jupiter|Hermes/Mercury|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male figure (Jupiter?) standing right with sceptre in right hand and thunderbolt (?) in outstretched left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3701|
    ","
      |Italy|
    ","","Mercury holding purse in outstretched left hand and caduceus in right.","1.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.82.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.82.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:18:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.100","Ashmolean Roman Token 100","ashmolean.RT.100","","","","","","","","23.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Nude male standing left with right leg on rock, holding large branch in outstretched right hand.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","","","Plough.","9.03","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.100.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.100.rev.jpg/full/,120/0/default.jpg","2020-05-22T04:01:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.79","Ashmolean Roman Token 79","ashmolean.RT.79","","","","","
      |Herakles/Hercules|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded head of Hercules (?) right, with club (?) over left shoulder.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Bow case, or Marsyas hanging from a tree? (worn).","2.92","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.79.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.79.rev.jpg/full/,120/0/default.jpg","2020-05-22T01:58:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.92","Ashmolean Roman Token 92","ashmolean.RT.92","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3703|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","25.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus standing front with both hands raised to her hair, within wreath.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3703 (Overbeck, Tessere, no. 500)|
    ","
      |Italy|
    ","","Fortuna seated right with rudder in left hand before her and cornucopia in right; all within wreath.","6.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.92.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.92.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:31:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.10","Ashmolean Roman Token 10","ashmolean.RT.10","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no12|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below. C. MITREIVS L. F. MAG. IVVENT around. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","L. SEXTILI∙ S.P.","Two story building with five columns on each floor (basilica?). On the building, between each floor, L. SEXTILI∙ S.P.","3.58","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.10.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.10.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:01:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.94","Ashmolean Roman Token 94","ashmolean.RT.94","","","","","
      |Aphrodite/Venus|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Figure standing right, resting right elbow on column (?), left arm outstretched (Venus?).","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","?IT","Legend. First letter uncertain, followed by IT.","1.71","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.94.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.94.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:38:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.91","Ashmolean Roman Token 91","ashmolean.RT.91","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3106|
    ","","","
      |Aphrodite/Venus|Tyche/Fortuna|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","A N","Venus standing front with her arms lifted to her hair, with a cupid on either side. Letter on left and letter on right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 3106|
    ","
      |Italy|
    ","G L PL","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left, letter on right, retrograde monogram of PL above right.","4.08","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.91.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.91.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:29:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.93","Ashmolean Roman Token 30","ashmolean.RT.93","","","","","
      |Aphrodite/Venus|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female figure standing left with left arm raised to head and right hand outstretched holding uncertain object (Venus looking in mirror attending to her hair?).","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Uncertain image.","2.49","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.93.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.93.rev.jpg/full/,120/0/default.jpg","2020-05-22T03:35:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.104","Ashmolean Token 104","ashmolean.RT.104","
      |Athens|
    ","","","","
      |Athena|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Athena right, in close fitting crested helmet.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|Svoronos, 1923–26, pl. 102.25.|
    ","
      |Attica|
    ","Ι","Iota with bakkhos ring on the right.","4.46","
      |-323|-27|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.104.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.104.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:33:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.102","Ashmolean Roman Token 102","ashmolean.RT.102","","","","","
      |Isis|
    ","","","21.0","","","","
      |Palmyra (Syria)|
    ","
      |https://sws.geonames.org/6300132/|
    ","","","","
      |Lead|
    ","","","Frontal bust of Osiris.","
      |Token|
    ","","
      |Milne, J.G. (1945), 'Leaden currencies in Syria', Numismatic Chronicle, 5, pp. 134–136.|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Syria|
    ","","Bust of a goddess (Isis?) left.","15.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.102.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.102.rev.jpg/full/,120/0/default.jpg","2020-05-22T04:18:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.107","Ashmolean Token 107","ashmolean.RT.107","","","","","
      |Hermes/Mercury|Perseus|
    ","","","18.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Hermes wearing petasus right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","","","Male head right, probably Perseus, wearing helmet with cheek guards.","4.36","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.107.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.107.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:44:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.106","Ashmolean Token 106","ashmolean.RT.106","","","","","","","","16.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","Τ Ρ Ι","Theatre mask of a female character facing. Τ at the left side, Ρ on the top and Ι at the right side of the mask.","
      |Token|
    ","","
      |Postolacca, 1868, no. 727.|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Attica|
    ","","Tripod with wreath on top.","6.57","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.106.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.106.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:41:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.108","Ashmolean Token 108","ashmolean.RT.108","","","","","
      |Athena|
    ","","","14.0","","","","","","","","","
      |Lead|
    ","","","Helmeted bust of Athena right.","
      |Seal|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Attica|
    ","","Panathenaic amphora with transverse palm branch.","4.03","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.108.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.108.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:48:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.109","Ashmolean Token 109","ashmolean.RT.109","","","","","","","","15.0","","","","","","","","","
      |Copper|
    ","","FI","Legend within circle.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|Varoucha-Christodoulopoulou, I. (1960). Acquisitions de Musée numismatique d'Athènes. Bulletin de correspondance hellénique 84: 485-503.|
    ","","A","Letter.","1.79","
      |-200|-100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.109.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.109.rev.jpg/full/,120/0/default.jpg","2020-07-24T04:52:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.22","Ashmolean Roman Token 22","ashmolean.RT.22","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no58|
    ","","","","","","14.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","","","Dolphin right.","
      |Token|
    ","","
      |King, C. E. (1975). Quadrantes from the river Tiber. Numismatic Chronicle 15: 56-90.|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Galley with sail left.","2.1","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.22.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:54:23Z"
