"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.31","TURS Pl. II no. 31","TURS.Pl.II.no.31","","
      |https://coins.warwick.ac.uk/token-types/id/TURS113|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Frontal quadriga.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 113|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.31.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.31.rev.jpg/full/,120/0/default.jpg","2020-03-25T09:16:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VIII.no.29","TURS Pl. VIII no. 29","TURS.Pl.VIII.no.29","","
      |https://coins.warwick.ac.uk/token-types/id/TURS119|
    ","","","
      |Aeneas|Anchises|Ascanius|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Aeneas advancing right, carrying Anchises and leading Ascanius.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 119|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Horse (Trojan horse?) standing right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VIII.no.29.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VIII.no.29.rev.jpg/full/,120/0/default.jpg","2020-03-25T10:08:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.44","TURS Pl. II no. 44","TURS.Pl.II.no.44","","
      |https://coins.warwick.ac.uk/token-types/id/TURS139|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 139|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Caduceus between two palm branches.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.44.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.44.rev.jpg/full/,120/0/default.jpg","2020-03-25T12:31:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.46","TURS Pl. II no. 46","TURS.Pl.II.no.46","","
      |https://coins.warwick.ac.uk/token-types/id/TURS148|
    ","","","","","","13.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","C M V (?) X(?)","Military trophy, C above M to left and V(?) above X(?) to right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 148|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.46.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.46.rev.jpg/full/,120/0/default.jpg","2020-03-26T01:05:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.5","TURS Pl. III no. 5","TURS.Pl.III.no.5","","
      |https://coins.warwick.ac.uk/token-types/id/TURS167|
    ","","","
      |Ares/Mars|Tyche/Fortuna|
    ","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing left holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 167|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left, holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.5.rev.jpg/full/,120/0/default.jpg","2020-03-26T01:54:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.429a","BnF Rostowzew and Prou 429a","bnf.rost.prou.429a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1308|
    ","","","
      |Tyche/Fortuna|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ROS CIA","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 1308|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","3.66","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.429a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.429a.rev.jpg/full/,120/0/default.jpg","2019-10-04T10:36:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.74","TURS Pl. XI no. 74","TURS.Pl.XI.no.74","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1494|
    ","","","
      |Tyche/Fortuna|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SEN TIANAE","Fortuna standing left holding cornucopia in left hand and rudder in right. Legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 1494|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","FELI CITER","Legend in two lines.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.74.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.74.rev.jpg/full/,120/0/default.jpg","2019-10-04T12:01:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.X.no.54","TURS Pl. XI no. 54","TURS.Pl.X.no.54","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1542|
    ","","","
      |Pan/Faunus|
    ","","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","S","Head of Pan (?) right with horns. Of the legend, S is visible,.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 1542|https://zenon.dainst.org/Record/000917434|
    ","","CV C LA (?)","Facing head of a bull; of the legend CV is visible on left, C is visible above, LA on right.","","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.X.no.54.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.X.no.54.rev.jpg/full/,120/0/default.jpg","2019-10-04T12:34:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.437","BnF Rostowzew and Prou 437","bnf.rost.prou.437","","
      |https://coins.warwick.ac.uk/token-types/id/TURS209|
    ","","","
      |Ares/Mars|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars or soldier standing right holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 209|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DV PER","Legend in two lines.","5.16","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.437.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.437.rev.jpg/full/,120/0/default.jpg","2019-10-07T11:14:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.440","BnF Rostowzew and Prou 440","bnf.rost.prou.440","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1531|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male bust right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 1531|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CMP","","5.72","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.440.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.440.rev.jpg/full/,120/0/default.jpg","2019-10-07T11:36:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.442","BnF Rostowzew and Prou 442","bnf.rost.prou.442","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1524|
    ","","","","","","13.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Male bust left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 1524|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","OP","","1.94","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.442.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.442.rev.jpg/full/,120/0/default.jpg","2019-10-07T11:47:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.X.no.52","TURS Pl. X no. 52","TURS.Pl.X.no.52","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1036|
    ","","","","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure in a tunic, carrying a sack or dolium over his shoulders and with arm raised, advancing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Three corn-ears.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.X.no.52.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.X.no.52.rev.jpg/full/,120/0/default.jpg","2020-07-15T04:25:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.9","TURS Pl. III no. 9","TURS.Pl.III.no.9","","
      |https://coins.warwick.ac.uk/token-types/id/TURS184|
    ","","","
      |Romulus|Remus|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rider galloping right on horse.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wolf standing right, suckling Romulus and Remus.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.9.rev.jpg/full/,120/0/default.jpg","2020-03-30T04:15:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.10","TURS Pl. III no. 10","TURS.Pl.III.no.10","","
      |https://coins.warwick.ac.uk/token-types/id/TURS186|
    ","","","
      |Ares/Mars|
    ","","","19.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing left, holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 186|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TRA","Wolf (? or dog?) running right; legend beneath.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.10.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.10.rev.jpg/full/,120/0/default.jpg","2020-03-30T05:04:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.12","TURS Pl. III no. 12","TURS.Pl.III.no.12","","
      |https://coins.warwick.ac.uk/token-types/id/TURS193|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing left, holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 193|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Patera seen from above or round shield.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.12.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.12.rev.jpg/full/,120/0/default.jpg","2020-03-30T05:26:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.197.2","TURS 197 no. 2","TURS.197.2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS197|
    ","","","
      |Ares/Mars|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing left, holding spear in left hand and resting right on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 197|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Semi-circular cup or vessel.","","
      |1|300|
    ","","","2020-03-31T04:20:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.13","TURS Pl. III no. 13","TURS.Pl.III.no.13","","
      |https://coins.warwick.ac.uk/token-types/id/TURS197|
    ","","","
      |Ares/Mars|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing left, holding spear in left hand and resting right on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 197|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Semi-circular cup or vessel.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.13.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.13.rev.jpg/full/,120/0/default.jpg","2020-03-31T04:22:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.14","TURS Pl. III no. 14","TURS.Pl.III.no.14","","
      |https://coins.warwick.ac.uk/token-types/id/TURS198|
    ","","","
      |Ares/Mars|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CNC(?) V","Helmeted Mars (or soldier?) standing left holding sword (gladius) in outstretched right hand and shield (scutum) in left. Legend to left and right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Palm branch within wreath.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.14.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.14.rev.jpg/full/,120/0/default.jpg","2020-03-31T04:34:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.16","TURS Pl. III no. 16","TURS.Pl.III.no.16","","
      |https://coins.warwick.ac.uk/token-types/id/TURS205|
    ","","","
      |Ares/Mars|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","BO NO SICI (?)","Mars advancing right, holding spear in right hand and shield in left. Worn legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 205|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.16.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.16.rev.jpg/full/,120/0/default.jpg","2020-03-31T05:34:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.11","TURS Pl. V no. 11","TURS.Pl.V.no.11","","
      |https://coins.warwick.ac.uk/token-types/id/TURS660|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hippopotamus advancing right in between two reeds.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 660|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Crocodile between two palm branches.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.11.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.11.rev.jpg/full/,120/0/default.jpg","2020-05-28T05:09:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.48","TURS.Pl.II.no.48","TURS.Pl.II.no.48","","
      |https://coins.warwick.ac.uk/token-types/id/TURS234|
    ","","","
      |Fides|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fides Militum standing right in between two standards with right hand on hip and left hand raised.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 234|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Helmet.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.48.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.48.rev.jpg/full/,120/0/default.jpg","2020-04-02T02:26:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.52","TURS Pl. II no. 52","TURS.Pl.II.no.52","","
      |https://coins.warwick.ac.uk/token-types/id/TURS238|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","V I","Eagle standing right with head turned back left, holding a wreath in its break; palm branch (?) on left. Letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 238|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PIA","Legend within wreath.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.52.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.52.rev.jpg/full/,120/0/default.jpg","2020-04-06T12:48:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.54","TURS Pl. II no. 54","TURS.Pl.II.no.54","","
      |https://coins.warwick.ac.uk/token-types/id/TURS242|
    ","","","
      |Ares/Mars|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CII ///// RA","Mars (or soldier) standing left, holding spear in left hand and resting right on shield. Worn legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 242|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CYR","Deer (?) standing right, legend above.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.54.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.54.rev.jpg/full/,120/0/default.jpg","2020-04-06T12:59:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.55","TURS Pl. II no. 55","TURS.Pl.II.no.55","","
      |https://coins.warwick.ac.uk/token-types/id/TURS243|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horseman galloping right over captive, seated left beneath.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 243|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Two standards.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.55.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.55.rev.jpg/full/,120/0/default.jpg","2020-04-06T01:04:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.23","TURS Pl. III no. 23","TURS.Pl.III.no.23","","
      |https://coins.warwick.ac.uk/token-types/id/TURS255|
    ","","","
      |Herakles/Hercules|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PIP Λ EVO","Legend in three lines, with Λ in middle on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 255|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Hercules standing left holding purse or cup (scyphus) in outstretched right hand and club in left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.23.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.23.rev.jpg/full/,120/0/default.jpg","2020-04-06T01:16:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.20","TURS Pl. III no. 20","TURS.Pl.III.no.20","","
      |https://coins.warwick.ac.uk/token-types/id/TURS256|
    ","","","
      |Ares/Mars|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","R EVO","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 256|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","R / /","Mars (or soldier) standing right, holding spear in right hand and resting left on shield, legend around.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.20.rev.jpg/full/,120/0/default.jpg","2020-04-06T01:21:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.22","TURS Pl. III no. 22","TURS.Pl.III.no.22","","
      |https://coins.warwick.ac.uk/token-types/id/TURS257|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVL EVO","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 257|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AG","Capricorn right, legend above.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.22.rev.jpg/full/,120/0/default.jpg","2020-04-06T01:26:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.48","TURS Pl. IV no. 48","TURS.Pl.IV.no.48","","
      |https://coins.warwick.ac.uk/token-types/id/TURS565|
    ","","","","","","16.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SPEC TAS","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 565|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Male figure wearing a tunic standing left with sword (?) in right hand.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.48.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.48.rev.jpg/full/,120/0/default.jpg","2020-05-12T01:57:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.493a","BnF Rostowzew and Prou 493a","bnf.rost.prou.493a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2949|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Dolphin on left swimming right, tree on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 2949|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PRO","","18.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.493a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.493a.rev.jpg/full/,120/0/default.jpg","2019-10-14T09:33:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.55","TURS Pl. IV no. 55","TURS.Pl.IV.no.55","","
      |https://coins.warwick.ac.uk/token-types/id/TURS568|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted Samnite or Thracian gladiator proceeding left holding sword (gladius) in right hand and protecting torso with shield in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 568|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Helmeted Samnite or Thracian gladiator proceeding right holding sword (gladius) in right hand and shield with left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.55.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.55.rev.jpg/full/,120/0/default.jpg","2020-05-12T04:18:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.56","TURS Pl. IV no. 56","TURS.Pl.IV.no.56","","
      |https://coins.warwick.ac.uk/token-types/id/TURS571|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Samnite or Thracian gladiator advancing right holding sword (gladius) in right hand and protecting torso with shield in left; star in field left and palm branch in field right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 573|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Janiform mask consisting of bearded Silenus on right and satyr on left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.56.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.56.rev.jpg/full/,120/0/default.jpg","2020-05-12T04:44:03Z"
