"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5344","Ashmolean Milne 5344","ashmolean.milne.5344","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5344|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Hermes, wearing kalathos, standing left; holding money purse in outstretched right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|
    ","
      |Egypt|
    ","","Two female figures facing; dotted border.","1.69","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5344.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5344.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:50:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5346","Ashmolean Milne 5346","ashmolean.milne.5346","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5346|
    ","","","
      |Zeus/Jupiter Ammon|Hermes/Mercury|
    ","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus-Ammon right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Hermes standing left, holding purse in outstretched right hand; dotted border.","1.21","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5346.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5346.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:35:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5347","Ashmolean Milne 5347","ashmolean.milne.5347","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5347-5352|
    ","","","
      |Zeus/Jupiter Ammon|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus Ammon, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Baboon seated right, sun disk upon head; Egyptian style altar before.","1.82","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5347.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5347.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:36:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5348","Ashmolean Milne 5348","ashmolean.milne.5348","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5347-5352|
    ","","","
      |Zeus/Jupiter Ammon|
    ","","","16.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus Ammon, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Baboon seated right, sun disk upon head; Egyptian style altar before.","2.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5348.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5348.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:36:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5349","Ashmolean Milne 5349","ashmolean.milne.5349","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5347-5352|
    ","","","
      |Zeus/Jupiter Ammon|
    ","","","16.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus Ammon, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Baboon seated right, sun disk upon head; Egyptian style altar before.","2.81","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5349.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5349.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:37:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5350","Ashmolean Milne 5350","ashmolean.milne.5350","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5347-5352|
    ","","","
      |Zeus/Jupiter Ammon|
    ","","","16.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus Ammon, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Baboon seated right, sun disk upon head; Egyptian style altar before.","1.92","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5350.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5350.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:50:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5448","Ashmolean Milne S5448","ashmolean.milne.s5448","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.S5448|
    ","","","
      |Nile|Isis|
    ","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Apis bull walking left, wearing solar disc, Egyptian altar before it; standing figure to left, holding uraeus serpent; dotted border.","1.26","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5448.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5448.rev.jpg/full/,120/0/default.jpg","2020-04-09T12:30:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5282","Ashmolean Milne 5282","ashmolean.milne.5282","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5280-5282|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","22.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike standing left on globe, holding wreath in right hand and palm in left hand; inscription to left.","9.25","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5282.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5282.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:21:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5283","Ashmolean Milne 5283","ashmolean.milne.5283","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5283-5290|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","23.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","8.16","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:22:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5283a","Ashmolean Milne 5283a","ashmolean.milne.5283a","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5283-5290|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","22.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","6.01","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5283a.rev.jpg/full/,120/0/default.jpg","2020-04-09T02:38:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5289","Ashmolean Milne 5289","ashmolean.milne.5289","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5283-5290|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","18.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left, holding wreath in right hand and palm in left hand; inscription to left.","6.05","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5289.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5289.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:22:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5298","Ashmolean Milne 5298","ashmolean.milne.5298","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5298|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","20.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Athena right, wearing Corinthian helmet, labrys to front.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","4.63","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5298.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5298.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:23:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5304","Ashmolean Milne 5304","ashmolean.milne.5304","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5303-5306|
    ","","","
      |Athena/Minerva|Zeus/Jupiter|
    ","","","23.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Athena advancing right, holding labrys in right hand and shield in left hand, attacking serpent before her.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Zeus seated left on throne, in right hand holding Nike right with wreath, and in left hand holding sceptre.","7.88","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5304.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5304.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:23:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5307","Ashmolean Milne 5307","ashmolean.milne.5307","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5307-5311|
    ","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","22.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Athena advancing right, holding labrys in right hand and shield in left hand, attacking serpent before her.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand.","5.79","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5307.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5307.rev.jpg/full/,120/0/default.jpg","2020-04-11T01:06:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5359","Ashmolean Milne 5359","ashmolean.milne.5359","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5359-5363|
    ","","","","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Theatre mask, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of Griffin, right.","3.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5359.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5359.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:53:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5360","Ashmolean Milne 5360","ashmolean.milne.5360","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5359-5363|
    ","","","","","","11.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Theatre mask, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of Griffin, right.","1.6","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5360.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5360.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:55:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5361","Ashmolean Milne 5361","ashmolean.milne.5361","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5359-5363|
    ","","","","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Theatre mask, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of Griffin, right.","1.54","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5361.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5361.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:55:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5362","Ashmolean Milne 5362","ashmolean.milne.5362","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5359-5363|
    ","","","","","","10.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Theatre mask, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of Griffin, right.","0.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5362.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5362.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:55:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5363","Ashmolean Milne 5363","ashmolean.milne.5363","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5359-5363|
    ","","","","","","10.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Theatre mask, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head of Griffin, right.","0.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5363.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5363.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:56:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5365","Ashmolean Milne 5365","ashmolean.milne.5365","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5364-5367|
    ","","","
      |Athena/Minerva|Janus|
    ","","","11.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Athena, wearing Corinthian helmet(?), right. (Or double head of Janus?)","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Frog, from above.","1.18","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5365.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5365.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:57:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5366","Ashmolean Milne 5366","ashmolean.milne.5366","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5364-5367|
    ","","","
      |Athena/Minerva|Janus|
    ","","","9.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Athena, wearing Corinthian helmet(?), right. (Or double head of Janus?)","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Frog, from above.","0.83","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5366.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5366.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:58:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5367","Ashmolean Milne 5367","ashmolean.milne.5367","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5364-5367|
    ","","","
      |Athena/Minerva|Janus|
    ","","","12.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Athena, wearing Corinthian helmet(?), right. (Or double head of Janus?)","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Frog, from above.","1.16","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5367.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5367.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:58:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5368","Ashmolean Milne 5368","ashmolean.milne.5368","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5368|
    ","","","","","","11.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bird standing right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","0.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5368.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5368.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:59:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5370","Ashmolean Milne 5370","ashmolean.milne.5370","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5369-5371|
    ","","","","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Helmeted head, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Head, left.","2.35","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5370.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5370.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:00:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5372","Ashmolean Milne 5372","ashmolean.milne.5372","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5372-5373|
    ","","","","","","11.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Helmeted head, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Helmeted head, right.","1.5","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5372.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5372.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:01:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5373","Ashmolean Milne 5373","ashmolean.milne.5373","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5372-5373|
    ","","","","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Helmeted head, right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Helmeted head, right.","2.45","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5373.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5373.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:01:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5374","Ashmolean Milne 5374","ashmolean.milne.5374","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","4.09","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5374.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5374.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:01:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5375","Ashmolean Milne 5375","ashmolean.milne.5375","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","16.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","3.63","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5375.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5375.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:02:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5376","Ashmolean Milne 5376","ashmolean.milne.5376","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5374-5377|
    ","","","","","","18.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of horse, right; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Forepart of bull, right; dotted border.","4.43","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5376.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5376.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:02:48Z"
