"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5432","Ashmolean Milne 5432","ashmolean.milne.5432","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5432|
    ","","","
      |Isis|Nike/Victoria/Victory|
    ","","","19.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, wearing hemhem crown, before bust of Isis left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing left, holding wreath in right hand and palm in left hand; dotted border.","2.62","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5432.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5432.rev.jpg/full/,120/0/default.jpg","2020-04-17T04:21:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail713","Agora IL713","agorail713","","
      |https://coins.warwick.ac.uk/token-types/id/agoral97|
    ","","","","","","14.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter K.","Figure in helmet, cuirass and tunic, standing holding a spear upright in his left hand, and a wreath extended in his right. To the right, the letter K.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","2.14","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail713.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail713.rev.jpg/full/,120/0/default.jpg","2020-01-03T09:42:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5434","Ashmolean Milne 5434","ashmolean.milne.5434","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5434|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","16.5","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, wearing hemhem crown, before bust of Isis left.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Temple of Serapis with Dioscuri.","2.55","
      |1|300|
    ","","","2020-05-21T12:18:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5416","Ashmolean Milne 5416","ashmolean.milne.5416","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5416|
    ","","","
      |Nile|Nike/Victoria/Victory|
    ","","","20.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus seated left, holding cornucopia in left hand and reeds in right hand, Euthenia standing before him holding corn wreath aloft in right hand; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Emperor standing left with Nike; dotted border.","2.09","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5416.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5416.rev.jpg/full/,120/0/default.jpg","2020-04-16T04:00:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5436","Ashmolean Milne 5436","ashmolean.milne.5436","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5436|
    ","","","
      |Zeus/Jupiter|
    ","","","14.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Distyle temple; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Zeus(?) right.","1.59","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5436.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5436.rev.jpg/full/,120/0/default.jpg","2020-07-31T09:54:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5437","Ashmolean Milne 5437","ashmolean.milne.5437","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5437|
    ","","","
      |Serapis|
    ","","","24.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Temple of Dioscuri.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis standing facing.","5.3","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5437.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5437.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:19:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmoelan.milne.5438","Ashmolean Milne 5438","ashmoelan.milne.5438","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5438|
    ","","","","","","12.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of eagle left; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Prow of galley, four figures within; dotted border.","1.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmoelan.milne.5438.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmoelan.milne.5438.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:36:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5439","Ashmolean Milne 5439","ashmolean.milne.5439","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5439|
    ","","","","","","14.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Three ears of corn(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Indiscernible.","1.48","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5439.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5439.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:36:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.39","TURS Pl. IV no. 39","TURS.Pl.IV.no.39","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1346|
    ","","","","","","22.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CP IAII·NIVS","Legend in two lines; linear border.","
      |Token|
    ","","
      |TURS 1346|
    ","
      |Italy|
    ","","Dog leaping right to attack hare running right; linear border.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.39.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.39.rev.jpg/full/,120/0/default.jpg","2020-08-11T02:07:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5441","Ashmolean Milne 5441","ashmolean.milne.5441","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5441|
    ","","","","","","29.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","ΟΒ/ΔΙ (retrograde)","Legend, within wreath; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Egyptian altar(?); solid border.","7.12","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5441.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5441.rev.jpg/full/,120/0/default.jpg","2020-04-19T10:32:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.6","TURS Pl. XI no. 6","TURS.Pl.XI.no.6","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1347|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","EP?A NATA","Young male head left, palm branch above; worn legend around.","
      |Token|
    ","","
      |TURS 1347|
    ","
      |Italy|
    ","SVTO RIA","Female head left; legend to left and to right.","","
      |-27|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.6.rev.jpg/full/,120/0/default.jpg","2020-08-12T03:18:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5443","Ashmolean Milne 5443","ashmolean.milne.5443","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5443|
    ","","","
      |Artemis/Diana|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Standing figure facing, wearing kalathos(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Artemis(?) advancing left, raising right arm to head; border of large circles.","7.42","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5443.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5443.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:37:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5444","Ashmolean Milne 5444","ashmolean.milne.5444","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5444|
    ","","","","","","15.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Egyptian altar(?); solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Egyptian altar(?); solid border.","1.5","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5444.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5444.rev.jpg/full/,120/0/default.jpg","2020-04-19T11:09:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5445","Ashmolean Milne 5445","ashmolean.milne.5445","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5445|
    ","","","
      |Zeus/Jupiter Ammon|
    ","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus-Ammon, right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust right.","2.5","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5445.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5445.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:17:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5446","Ashmolean Milne 5446","ashmolean.milne.5446","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5446|
    ","","","
      |Serapis|
    ","","","20.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, crescent before; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis standing facing, right arm raised.","3.29","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5446.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5446.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:37:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5447","Ashmolean Milne 5447","ashmolean.milne.5447","","
      |https://coins.warwick.ac.uk/token-types/id/Milne_1933.5447|
    ","","","","","","21.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust right; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Wolf standing left, suckling twins.","3.32","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5447.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5447.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:37:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5354","Ashmolean Milne 5354","ashmolean.milne.5354","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5354-5358|
    ","","","","","","17.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Harpokrates right, head to front. Dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Stag standing right; dotted border.","3.08","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5354.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5354.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:40:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5355","Ashmolean Milne 5355","ashmolean.milne.5355","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5354-5358|
    ","","","","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Harpokrates right, head to front. Dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Stag standing right; dotted border.","1.84","
      |1|300|
    ","","","2020-05-21T11:40:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5356","Ashmolean Milne 5356","ashmolean.milne.5356","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5354-5358|
    ","","","","","","12.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Harpokrates right, head to front. Dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Stag standing right; dotted border.","1.48","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5356.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5356.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:41:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5357","Ashmolean Milne 5357","ashmolean.milne.5357","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5354-5358|
    ","","","","","","13.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Harpokrates right, head to front. Dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Stag standing right; dotted border.","2.15","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5357.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5357.rev.jpg/full/,120/0/default.jpg","2020-04-19T11:45:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5358","Ashmolean Milne 5358","ashmolean.milne.5358","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5354-5358|
    ","","","","","","15.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Harpokrates right, head to front. Dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Stag standing right; dotted border.","3.11","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5358.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5358.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:43:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5406a","Ashmolean Milne 5406a","ashmolean.milne.5406a","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5406|
    ","","","
      |Nile|
    ","","","23.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus reclining left, holding cornucopia in left hand and reeds(?) in right hand; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LΔ","Three ears of corn; inscription in field to each side; dotted border.","3.93","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5406a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5406a.rev.jpg/full/,120/0/default.jpg","2020-04-19T12:05:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.s5448a","Ashmolean Milne s5448a","ashmolean.milne.s5448a","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.S5448|
    ","","","
      |Nile|Isis|
    ","","","22.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Nilus sitting left, holding cornucopia in left hand and reeds in right, Euthenia-Isis standing before him holding corn wreath aloft in right hand.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Apis bull walking left, wearing solar disc, Egyptian altar before it; standing figure to left, holding uraeus serpent; dotted border.","3.02","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5448a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.s5448a.rev.jpg/full/,120/0/default.jpg","2020-04-19T12:09:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail433","Agora IL433","agorail433","","
      |https://coins.warwick.ac.uk/token-types/id/agoral330|
    ","","","","","","23.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Group of symbols. At bottom dolphin swimming right with poppy head at right, ear of wheat at left, at upper right a kantharos with bird (?) standing right in cup, star at top. Border of dots 17 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","7.07","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail433.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail433.rev.jpg/full/,120/0/default.jpg","2019-05-16T07:32:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.40","TURS Pl. XI no. 40","TURS.Pl.XI.no.40","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1366|
    ","","","
      |Herakles/Hercules|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TIB","Legend.","
      |Token|
    ","","
      |TURS 1366|
    ","
      |Italy|
    ","","Hercules seated left holding cup (scyphus) in extended right hand and club in left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.40.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.40.rev.jpg/full/,120/0/default.jpg","2020-08-12T04:07:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.24","TURS Pl. V no. 24","TURS.Pl.V.no.24","","
      |https://coins.warwick.ac.uk/token-types/id/TURS721|
    ","","","","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","META","Charioteer in quadriga galloping right, legend above.","
      |Token|
    ","","
      |TURS 721|
    ","
      |Italy|
    ","","Wreath with uncertain lettering around.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.24.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.24.rev.jpg/full/,120/0/default.jpg","2020-06-10T04:58:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/londonwalbrook1","London Walbrook 1","londonwalbrook1","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.72no55|
    ","","","","","","","","","","
      |London (Britain)|
    ","","","","
      |Struck|
    ","
      |Orichalcum|
    ","
      |Rome|
    ","","Modius with three corn-ears.","
      |Token|
    ","","
      |Merrifield, R. (1962). Coins from the bed of the Walbrook, and their significance. The Antiquaries Journal 42: 38-52.|
    ","
      |Italy|
    ","","Kantharus.","","
      |50|150|
    ","","","2018-08-14T03:24:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5426","Ashmolean Milne 5426","ashmolean.milne.5426","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5426-5427|
    ","","","
      |Serapis|
    ","","","25.0","","","","
      |Al Bahnasā (Egypt)|
    ","
      |http://www.geonames.org/361471|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Serapis right, wearing kalathos; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Hermanubis right, wearing kalathos; dotted border.","6.03","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5426.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5426.rev.jpg/full/,120/0/default.jpg","2020-04-17T02:38:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_10907.2","Ostia Antiquarium inv. 10907.2","ostia_inv_10907.2","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","unknown (not recorded)","
      |Token|
    ","","
      |Giornale degli Scavi no. 9 1916 p. 181|
    ","
      |Italy|
    ","","unknown (not recorded)","","
      |1|300|
    ","","","2018-11-28T02:12:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.fig.60","TURS Figure 60","TURS.fig.60","","
      |https://coins.warwick.ac.uk/token-types/id/TURS723|
    ","","","
      |Nike/Victoria/Victory|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory holding wreath in quadriga galloping right.","
      |Token|
    ","","
      |TURS 723|
    ","
      |Italy|
    ","IV ST","Palm branch, legend to right and left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.fig.60.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.fig.60.rev.jpg/full/,120/0/default.jpg","2020-06-10T05:04:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.milne.5418","Ashmolean Milne 5418","ashmolean.milne.5418","","
      |https://coins.warwick.ac.uk/token-types/id/milne_1933.5418|
    ","","","","","","23.0","","","","
      |Egypt|
    ","
      |http://www.geonames.org/357994|
    ","","","
      |Struck|
    ","
      |Lead|
    ","","","Female deity standing facing, holding cornucopia in left hand and indiscernible object in right hand; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Figure standing right, holding sceptre in right hand; animal on ground to front.","4.18","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5418.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.milne.5418.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:30:34Z"
